Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2015-11-15,9--13,6,27,561.54889662455,
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,5,21,566.17159559837,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,6,18,621.5181012042,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,3,24,554.95175120228,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,3,35,530.69525516167,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,3,28,526.57226174556,
Elm City CX,2016-12-18,Juniors 9-12 (Open),6,34,538.7416644803,
US National Championships Day 5,2017-01-7,Men Junior 11-12,16,60,510.89666124955,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,13,26,572.31283175434,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,6,28,550.1408673586,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,9,20,571.28324203935,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,8,20,529.33205992889,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,9,35,508.52504215966,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,13,40,536.13502661077,
Brodie CX,2017-10-21,Men 13 - 15 Junior,7,18,516.03572037106,
Belltown Cross,2017-10-22,Men Open Junior 13-15,7,18,530.42790653944,
HPCX Day 2,2017-10-29,Men Juniors 13-14,3,6,530.66662622497,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,9,25,542.6650412302,
Newtown CX,2017-11-5,Boys 13-15,10,20,564.24198345106,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,12,54,502.35616002263,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,13,54,506.75678266224,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,5,26,494.58537556122,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,4,20,499.15571830741,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,8,19,503.93296239697,
NBX GP of Cross,2017-12-2,Juniors 9-14,11,38,481.34111885142,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,8,47,443.7762127104,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,10,27,477.43145995725,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,7,21,496.25363113908,
Newtown Cross,2018-09-23,Men Junior  14-Dec,1,29,454.06479230493,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,4,29,456.270581837,
KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,3,11,491.81871921784,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,2,23,457.35169070945,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,7,39,431.17158062906,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,3,43,401.64579564673,
Belltown CX,2018-10-20,Men Cat 4,12,35,435.31473917566,
Belltown CX,2018-10-20,Men Open Junior 12-14,1,28,438.04705228073,
Brodie CX,2018-10-28,Junior Boys 12-14,2,31,420.35496900935,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,2,28,419.98723027121,
CHESHIRE CROSS,2018-11-3,Cat 4 ,21,26,541.04113866139,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,6,37,422.81167009954,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,5,40,402.23327488178,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,5,27,413.42548055577,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,5,23,413.17921980797,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,2,22,422.56892907938,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,5,25,428.3025628651,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,5,25,409.7037355577,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,51,98,454.7981804469,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,10,91,336.75565074836,
Newtown Cross,2019-09-22,Men Junior  15-18,1,20,350.8305459318,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,DNF,40,558.38484345732,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,1,19,380.42564850983,
Belltown Cross,2019-10-20,Men Open Junior 15-18,1,21,359.42662184969,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 15-18 (Men),1,15,336.61462349422,
Cheshire Cross ,2019-11-2,Men jr 15-18,1,18,367.58673893367,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,14,43,324.20651366656,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,14,45,298.91115613967,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,1,15,341.50086952748,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,3,16,336.80995387809,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,4,60,355.1398499999,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,1,59,267.33365806722,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,2,46,295.03388348428,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,2,22,234.10745032041,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,3,48,295.10443282132,
Mystic CX,2020-10-23,A-Race (Pro-3),1,22,,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),7,73,230.66440424066,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,4,23,301.92137481511,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,3,19,239.13950366963,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,5,19,260.03229194334,
Charm City Cross,2021-10-2,Men 17-18,6,20,271.15038305346,
Charm City Cross,2021-10-3,Men 17-18,7,18,285.76864532409,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,3,22,243.45550884234,
Kings CX Day 1,2021-10-23,Men Juniors UCI,12,31,296.29765445582,
Kings CX Day 2,2021-10-24,Men Juniors UCI,16,29,313.53657451302,
Cheshire Cross,2021-10-31,Men's Pro 1-3,2,26,255.38137146706,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,5,14,262.87275039758,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,5,13,272.20324726154,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,2,12,269.95065417496,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,2,13,271.44924951444,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,3,18,239.60110092435,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,5,70,220.97498021611,
World Cup #11,2021-12-19,Men Junior,53,63,357.91180674315,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,15,54,284.82333284057,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,2,21,255.62466664612,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,3,21,263.16196609271,
Rochester Cyclocross,2022-09-24,Men 17-18,6,45,240.33386245473,
Rochester Cyclocross,2022-09-25,Men 17-18,2,42,227.60360867658,
Charm City Cross Day 1,2022-10-1,Men 17-18,3,25,242.50679032082,
Charm City Cross Day 2,2022-10-2,Men 17-18,3,24,241.58402662101,
World Cup #3,2022-10-23,Men Junior,44,61,381.97042780097,
World Cup #4,2022-10-30,Men Junior,36,61,354.10660840554,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,14,83,306.25842943758,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,3,18,244.94836920867,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,4,16,251.77683633476,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,1,27,254.24590480719,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,10,73,245.67513251265,
Telenet Superprestige Diegem,2022-12-28,Men Junior,18,71,288.64576860675,
Azencross – Loenhout,2022-12-30,Men Junior,DNF,72,424.48150893633,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,15,54,277.87295665574,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,26,69,319.46812179987,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,29,63,286.10732720098,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,31,55,291.53675777512,
Schoolyard Cross,2023-09-30,Men SM Open,2,32,247.40348034504,
