Race Name,Race Date,Category Name,Place,Total Racers,Points
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,24,47,220,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,49,51,270.82444474489,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,31,39,266.57858918229,
National Championships of Luxembourg,2016-01-10,Men Elite,15,25,227.12269019532,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,37,37,190.33566783665,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,23,60,195.68160420057,
GGEW Grand Prix,2016-12-3,Men Elite,31,42,257.83974767179,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,63,63,204.49351990851,
Luxembourg National Championships,2017-01-7,Men Elite,9,18,213.79015801636,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,37,40,258.50908549145,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,31,56,252.61376775829,
Luxembourg National Championships,2018-01-13,Men Elite,9,19,220,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,30,40,258.66585281883,
Cyclocross Bredene,2018-12-29,Men Elite,62,73,301.97174246597,
Luxembourg National Championships,2019-01-12,Men Elite,DNF,20,302.63343486967,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,54,73,270.37386394765,
Luxembourg National Championships,2024-01-13,Men Elite,12,17,231.11347542747,
