Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2019-09-3,Beginner Women,2,42,514.28571428571,
Portland Trophy Cup,2019-09-10,Beginner Women,2,32,516.92307692308,
Portland Trophy Cup #3,2019-09-17,Beginner Women,2,21,519,
Portland Trophy Cup,2019-09-24,Beginner Women,1,38,452.22590773882,
Portland Trophy Cup,2019-10-1,Beginner Women,2,30,446.30709497346,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,2,24,457.57645844135,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,8,23,533.56043530234,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,9,21,548.1609505424,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,12,23,581.99855342288,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Women,4,19,480.01834053486,
Bridge City CX,2019-11-24,Category 4 Women,3,19,478.61661519921,
