Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 14-18,9,12,685.86659033217,
Uncle Sam Grand Prix,2021-10-3,MEN JUNIOR 13-16,1,4,,
Keene Pumpkin Cross,2021-10-17,Junior Men 15-18,8,8,524.36221986133,
Hometown CX,2021-10-24,Junior Boys 13-16,1,6,531.51815146066,
2021 Bethlehem Cup,2021-10-31,Junior Boys 13-16,2,2,,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,28,31,669.52560090665,
NomadCX,2022-09-11,Men Cat 5,5,10,524.01989191125,
Tree House CX,2022-09-18,Men Cat 5,20,48,518.94219532477,
Ghosts CX,2022-10-2,Junior Boys 13-18,15,31,559.91705642716,
Bethlehem Cup,2022-10-30,Men U19,2,3,,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,13,25,543.94738382408,
NomadCX,2023-09-17,Men Cat 4/5,16,23,575.52374741322,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,31,35,552.10482872863,
Ghosts CX,2023-10-21,Junior Boys 15-18,12,16,597.00479598095,
Tree House CX,2023-11-4,Men Junior  13-18,21,23,626.57241338263,
