Race Name,Race Date,Category Name,Place,Total Racers,Points
Batty Cross,2019-09-28,Youth C,7,8,652.13369989275,
Baseball Cross ,2019-10-6,Grade A/B/C/B,37,48,618.87808290118,
TOCX Provincial Championships,2019-10-27,Under 13 Women,1,4,,
Canadian National Championships,2019-11-2,Under 13 Women - 12 km - 14.4 km/h,2,4,,
PTBOCX,2019-11-3,Under 13 Women - 9 km - 15.0 km/h,2,5,,
Pan-American Championships,2019-11-10,Under 13 Women - 9 km - 16.1 km/h,2,4,,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth A Women,4,7,600,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Youth A Women - 10 km - 14.0 km/h,2,3,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Women - 12 km - 16.3 km/h,5,6,618.42475803818,
KWCX - Ontario Cup #5,2021-10-24,Youth A Women - 12.5 km - 16.4 km/h,3,7,575.27427411455,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 15 Women,3,10,563.34739658173,
Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Girls - 7.52 km - 10.7 km/h,2,7,615.64304848815,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Girls - 10 km - 14.8 km/h,3,7,617.33698054863,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Women - 11.6 km - 19.3 km/h,3,9,586.1854171207,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 13-14,2,9,517.6377704246,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,1,9,539.49625901578,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,11,25,548.96832658666,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,9,22,535.6383219279,
We Need More Cowbell - OCup 1,2023-10-1,U17 Girls  (15-16),4,8,555.40833933971,
Duntroom - Ocup #3,2023-10-22,U17 Girls  (15-16 yrs),6,7,616.5529460163,
Baseball Cross - OCup #4,2023-11-5,U17 Girls  (15-16),6,11,588.82405145792,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Girls (15-16),6,12,582.45375414767,
