Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,15732,Brad,Carbaugh,Tom's Pro Bike Ingram Micro Cycl,47:42,136575,366.30530376254,334.14650927816,
Cat 4,2,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,48:55,117153,364.77171260073,351.64176903006,
Cat 4,3,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,49:51,310368,380.58854574362,369.13702878197,
Cat 4,4,29026,Alan,Hastings,Bikeboy Racing,50:02,114045,481.98053367554,386.63228853388,
Cat 4,5,37634,Peter,Canfield,Campus WheelWorks,50:09,345634,432.44677147557,404.12754828579,
Cat 4,6,61508,Joel,Solly,Ingram Micro / Tom's Pro Bike,52:04,292397,393.81540092507,421.6228080377,
Cat 4,7,56359,Jamie,Hallett,Tom's Pro Bike / Ingram Micro,52:41,150570,413.50543589348,439.1180677896,
Cat 4,8,39176,Karl,Rubeck,,55:09,413611,439.43078538574,456.61332754151,
Cat 4,9,71416,Jon,Chmielowiec,,55:10,392055,421.6228080377,474.10858729342,
Cat 4,10,44174,Kurt,Rubeck,toulonoconnor racing,55:45,327314,428.39171533067,491.60384704533,
Cat 4,11,55916,Thomas,Orrange,,56:24,388028,485.31109332372,509.09910679724,
Master 45 Cat 1-3,1,15745,Chris,Fuller,Pearl Street Cycling,47:25,81765,,,
Master 45 Cat 1-3,2,61510,Walter,Piffl,,54:43,6,,,
Master 45 Cat 1-3,3,42638,David,Beer,True North Cycles,48:58,,,,
Master 45 Cat 1-3,4,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,49:55,102230,,,
Men Cat 1-3,1,29012,Lance,Johnson,Handlebars Cycle Company,59:55,283421,238.06382157708,238.80098424985,
Men Cat 1-3,2,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,1:02:17,102230,337.93945925575,254.70569125563,
Men Cat 1-3,3,73445,Dennis,Baldwin,Ellicottville Bike Shop,1:01:40,,220,270.6103982614,
Men Cat 1-3,4,61511,Craig,Burbules,Toms Pro Bike/Ingram Micro,1:03:23,351606,302.41981227296,286.51510526718,
Men Cat 1-3,5,56365,Garick,Tischler,,1:11:19,,220,302.41981227296,
Men Cat 1-3,6,62258,Chuck,Young,,1:00:27,376483,402.09646011344,318.32451927874,
Men Cat 1-3,7,15720,Justin,Gabreski,Team Ingram Micro/Tom's Pro Bike,1:02:41,277383,318.35983636442,334.22922628452,
Men Cat 1-3,8,73446,David,Less,Sliders,1:06:45,414300,220,350.1339332903,
Men Cat 1-3,9,55916,Thomas,Orrange,,1:01:25,388028,485.31109332372,366.03864029607,
Singlespeeder,1,64055,Robert,Shelton,,53:05,464946,,,
Singlespeeder,2,15716,John,Crumlish,wnymba,54:29,157071,,,
Singlespeeder,3,39168,Brenden,Conway,Campus WheelWorks,47:29,300277,,,
Singlespeeder,4,29022,Michael,Schwenkbeck,,57:20, 167111,,,
Women,1,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,49:36,260313,,,
Women,2,62261,Sarah,Hartman,Team Toasted Head,52:53,,,,
Women,3,48703,Mari,Evans,True North Cycles,48:21,,,,
Women,4,71405,Heather,Yanofsky,wnymba,53:45,384599,,,
Women,5,73447,Kate,Cardina,,54:31,,,,
