Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,14,98,426.72720931574,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,68,73,494.13623053927,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,28,95,468.13276362573,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,23,99,435.4571439966,
Campton Cross,2012-10-28,Men Cat 4 Open ,28,100,456.73450533305,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,20,88,428.34240515479,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,6,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,5,87,412.1183296359,
Hopkins Cross,2013-10-6,Men Cat 4 Open,7,96,426.60191069965,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,13,98,412.46438910871,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,11,62,422.81563050553,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,12,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,67,99,474.88729088836,
Hopkins Cross,2014-10-5,Men Cat 3,63,92,486.3415485948,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,67,87,507.94027048114,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,58,84,482.4928214691,
