Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,163926,Durango,Ruiz,,48:21,520655,405.50853782874,349.85263951204,
Men Cat 3/4,2,168505,Tanner,Cope,,48:25,545840,413.96364533486,364.38028640869,
Men Cat 3/4,3,112434,Joseph,Mccracken,,49:15,399925,420.96335079669,378.90793330535,
Men Cat 3/4,4,148085,Joshua,Storm,Latini's Bicycle  Repair,49:29,200929,415.30183864361,393.435580202,
Men Cat 3/4,5,28828,Mark,Macklin,,51:27,394316,370.99023286108,407.96322709865,
Men Cat 3/4,6,191349,Russell,Bainbridge,,51:35,267635,494.63700790264,422.49087399531,
Men Cat 3/4,7,164656,Scott,Marlowe,,51:43,544157,440.95784743689,437.01852089196,
Men Cat 3/4,8,106492,Matt,Laughlin,,51:46,20492,461.68441558991,451.54616778861,
Men Cat 3/4,9,99517,Venny,Alub,,53:59,404148,437.01852089196,466.07381468527,
Men Cat 3/4,10,148095,Brice,Koerner,,55:12,519372,468.77373133321,480.60146158192,
Men Cat 3/4,11,129245,Keith,Thompson,,s.t.,238330,429.89325185148,495.12910847857,
Men Cat 3/4,12,177024,Jonathan,Clark,,48:38,500554,547.19035870386,509.65675537523,
Men Cat 3/4,13,123676,Austen,Sofhauser,,52:52,588890,527.89528756101,524.18440227188,
Men Cat 3/4,DNF,163930,Brandon,Alvey,,DNF,540831,382.3893391078,553.23969606518,
Men Cat 3/4,DNF,119565,Trey,Rozelle,,DNF,455787,467.37476955494,553.23969606518,
Men Cat 4/5,1,177436,Nic,Perez,,35:06,503512,425.30370419825,409.55864276422,
Men Cat 4/5,2,181486,James,Ruedlinger jr.,,35:31,550175,525.5603800081,417.93698036348,
Men Cat 4/5,3,179391,Dylan,Marvin,,35:50,147479,404.88160830929,426.31531796274,
Men Cat 4/5,4,193418,Chas,Hornung,,36:08,524602,540,434.69365556201,
Men Cat 4/5,5,191349,Russell,Bainbridge,,36:20,267635,494.63700790264,443.07199316127,
Men Cat 4/5,6,148095,Brice,Koerner,,36:45,519372,468.77373133321,451.45033076053,
Men Cat 4/5,7,119565,Trey,Rozelle,,37:29,455787,467.37476955494,459.82866835979,
Men Cat 4/5,8,120871,Ken,Chigani,,37:31,336724,460.6375176056,468.20700595906,
Men Cat 4/5,9,179675,Joel,Mcelhany,,38:06,565451,484.12767356695,476.58534355832,
Men Cat 4/5,10,188490,Jaxon,Batten,,38:27,578668,488.67665977839,484.96368115758,
Men Cat 4/5,11,120228,Marc,Overton,,38:50,375682,527.35694358708,493.34201875685,
Men Cat 4/5,12,163928,Romain,Taupier,,39:07,527046,419.28610416389,501.72035635611,
Men Cat 4/5,13,179382,Kenneth,Dormido,,39:18,564574,464.97581259161,510.09869395537,
Men Cat 4/5,14,168162,Gregory,Murff,,39:24,545485,538.45929525103,518.47703155463,
Men Cat 4/5,15,177024,Jonathan,Clark,,39:27,500554,547.19035870386,526.8553691539,
Men Cat 4/5,16,120664,David,Bradfield,,39:44,167036,471.68555634054,535.23370675316,
Men Cat 4/5,17,146699,Donald,Gwartney,,39:55,419216,478.98384152857,543.61204435242,
Men Cat 4/5,18,193421,Daniel,Pollard,,40:29,269166,540,551.99038195169,
Men Cat 4/5,19,129251,John,Grimes,,41:09,457552,540,560.36871955095,
Men Cat 4/5,20,150602,Jason,Allen,,41:26,518862,543.91059386659,568.74705715021,
Men Cat 4/5,21,72608,Allen,Herrington,,36:56,303607,600.7291212518,577.12539474948,
Men Cat 4/5,22,162108,Michael,Boyer,,39:58,514038,641.69925048751,585.50373234874,
Men Cat 4/5,23,188493,Mark,Moussa,,40:24,528299,686.96218187841,593.882069948,
Men Cat 4/5,24,141071,Chris,Smith,,42:15,519889,577.60569916307,602.26040754726,
Men Cat 4/5,DNF,188477,Dillon,Thiele,,DNF,572336,620.59842914834,619.01708274579,
Men Junior 15-18 Cat 3/4/5,1,89210,Collin,Mckinney,,41:17,588624,,,
Men Junior 15-18 Cat 3/4/5,2,155724,Braxton,Boyer,,42:04,496929,,,
Men Junior 15-18 Cat 3/4/5,3,134675,Lance,Thompson,,39:50,429177,,,
Men Juniors 10-14 Cat 3/4/5,1,148962,Matt,Kremer,,15:21,521219,472.13493304736,472.13493304736,
Men Juniors 10-14 Cat 3/4/5,2,178884,Keenan,Amerson,,16:00,550162,545.91760336949,530.11351287052,
Men Juniors 10-14 Cat 3/4/5,3,155724,Braxton,Boyer,,16:33,496929,628.00483479066,566.40981437879,
Men Juniors 10-14 Cat 3/4/5,4,168161,Lucas,Storm,,18:05,546362,615.85948435366,602.70611588706,
Men Juniors 10-14 Cat 3/4/5,5,193425,Karter,Batten,,18:25,,650,639.00241739533,
Men Juniors 10-14 Cat 3/4/5,6,150379,Owen,Woolsey,,18:56,,650,675.2987189036,
Men Juniors 10-14 Cat 3/4/5,7,169191,Dane,Smith,,20:08,172843,650,711.59502041187,
Men Juniors 10-14 Cat 3/4/5,8,188495,Hunter,Arsenault,,21:37,589402,650,747.89132192014,
Men MASTERS 40+ OPEN,1,58990,Matt,Gordon,,46:10,13715,306.10164869687,296.57265163902,
Men MASTERS 40+ OPEN,2,34086,Steve,Dodge,,46:18,168030,314.68383563345,310.36688657018,
Men MASTERS 40+ OPEN,3,103408,Bobby,Etheridge,,47:21,254112,361.05293729026,324.16112150133,
Men MASTERS 40+ OPEN,4,72568,James,Exum,,48:20,11120,371.26630630843,337.95535643249,
Men MASTERS 40+ OPEN,5,28828,Mark,Macklin,,48:37,394316,370.99023286108,351.74959136364,
Men MASTERS 40+ OPEN,6,105348,Tracy,Mcgrath,,s.t.,236148,413.85306217652,365.5438262948,
Men MASTERS 40+ OPEN,7,164013,David,Golden,,49:21,524999,383.24887585419,379.33806122595,
Men MASTERS 40+ OPEN,8,87049,Mark,Bayer,,50:15,153371,440.33424934921,393.13229615711,
Men MASTERS 40+ OPEN,9,81650,Greg,Clark,,53:15,416305,400,406.92653108826,
Men MASTERS 40+ OPEN,10,72532,Mack,Mckinney,,53:22,301751,442.20077090183,420.72076601942,
Men MASTERS 40+ OPEN,11,89157,Joel,Shewry,,53:37,201589,451.96921023885,434.51500095057,
Men MASTERS 40+ OPEN,12,105649,Jeff,Garner,,46:26,271490,484.38381847859,448.30923588173,
Men MASTERS 40+ OPEN,13,90661,Brad,Woolsey,,46:50,386877,400,462.10347081288,
Men MASTERS 40+ OPEN,14,90276,Michael,Baker,,47:07,277223,437.33550185556,475.89770574404,
Men MASTERS 40+ OPEN,15,115965,Jason,Bentley,,48:12,68011,414.23408239715,489.69194067519,
Men MASTERS 40+ OPEN,16,30196,Juan,Salazar,,52:54,258564,497.82982179383,503.48617560635,
Men MASTERS 40+ OPEN,DNF,89260,William,Plumlee,,DNF,374931,400,531.07464546865,
Men MASTERS 50+ OPEN,1,3647,John,Brown,,46:21,114178,350.41833493657,306.18991049798,
Men MASTERS 50+ OPEN,2,162079,Rob,Hacker,,46:27,65542,330.1080761803,327.82284242025,
Men MASTERS 50+ OPEN,3,72572,Mark,Rawlings,,47:29,199996,335.90965812563,349.45577434251,
Men MASTERS 50+ OPEN,4,109518,Chris,Jennings,,49:54,110533,394.34227928361,371.08870626477,
Men MASTERS 50+ OPEN,5,72538,Steven,Price,,51:02,297871,456.43779582978,392.72163818704,
Men MASTERS 50+ OPEN,6,108410,James,Dykes,,51:17,236891,461.72162051978,414.3545701093,
Men MASTERS 50+ OPEN,7,122064,David,Larrabee,,52:01,367860,329.55321602735,435.98750203157,
Men MASTERS 50+ OPEN,8,72530,Mark,Ashton,,52:08,157294,399.15396660207,457.62043395383,
Men MASTERS 50+ OPEN,9,120869,Dennis,Livingston,,52:16,185910,457.62043395383,479.2533658761,
Men MASTERS 50+ OPEN,10,87045,Daniel,Fontenot,,46:52,234718,508.84546159605,500.88629779836,
Men MASTERS 50+ OPEN,11,193423,Josue,Ramos,,47:16,334912,500,522.51922972063,
Men MASTERS 50+ OPEN,12,87043,David,Dederichs,,s.t.,343156,500,544.15216164289,
Men MASTERS 50+ OPEN,13,134681,Jeffrey,Thompson,,47:45,125641,553.4031368746,565.78509356516,
Men MASTERS 50+ OPEN,14,168162,Gregory,Murff,,48:41,545485,538.45929525103,587.41802548742,
Men MASTERS 50+ OPEN,15,55979,John,Studebaker,,51:28,486694,542.91239745392,609.05095740969,
Men MASTERS 50+ OPEN,DNF,106492,Matt,Laughlin,,DNF,20492,461.68441558991,652.31682125422,
Men MASTERS 50+ OPEN,DNF,27210,Victor,Williams,,DNF,356182,565.88905084352,652.31682125422,
Men MASTERS 60+ OPEN,1,58914,Alan,Johnson,,39:11,157600,487.94031813322,401.17938686722,
Men MASTERS 60+ OPEN,2,134543,Peter,Aubin,,40:07,47745,380.98523527295,440.88827113816,
Men MASTERS 60+ OPEN,3,20047,Brad,House,,41:18,16837,468.33906948457,480.59715540909,
Men MASTERS 60+ OPEN,4,90658,Whitney,Fanning,,42:02,89401,520.30603968003,520.30603968003,
Men MASTERS 60+ OPEN,5,72571,Bill,Moreman,,36:46,84650,568.70363598779,560.01492395097,
Men MASTERS 60+ OPEN,6,193422,Charles,Campbell,,39:49,,570,599.72380822191,
Men MASTERS 60+ OPEN,7,89025,Frederic,Schmid,,35:29,109257,563.34326269257,639.43269249284,
Men P1/2/3,1,120867,Beckett,Tooley,,56:40,432136,279.18619671969,243.7038253891,
Men P1/2/3,2,17817,Kevin,Fish,,56:43,189245,272.05770504047,256.76583614011,
Men P1/2/3,3,87066,Mat,Stephens,,56:48,178970,253.77916895731,269.82784689111,
Men P1/2/3,4,146721,Peter,Murray,,1:00:24,538144,308.88724667196,282.88985764212,
Men P1/2/3,5,177019,Chad,Cook,,1:00:56,539668,335.82796565558,295.95186839313,
Men P1/2/3,6,119535,Clifford,Green,,1:01:09,394079,348.15104044427,309.01387914413,
Men P1/2/3,7,87026,Robert,Kane,,1:01:41,104842,325.85933057836,322.07588989514,
Men P1/2/3,8,36360,Matthew,Jones,,1:02:57,368642,363.18802727695,335.13790064614,
Men P1/2/3,9,130101,Marcus,Mendoza,,1:03:40,489854,355.03460648182,348.19991139715,
Men P1/2/3,10,163930,Brandon,Alvey,,1:05:04,540831,382.3893391078,361.26192214816,
Men P1/2/3,11,102862,Aidan,Kane,,57:11,456390,334.44783563671,374.32393289916,
Men P1/2/3,12,89262,Philip,Haigh,,57:26,359282,404.6355842708,387.38594365017,
Men P1/2/3,13,134153,Court,Kretzmeier,,57:41,470332,314.78133023843,400.44795440118,
Men P1/2/3,14,89200,Gabriel,Ortiz,,1:00:01,388796,359.90237092055,413.50996515218,
Men P1/2/3,DNF,163926,Durango,Ruiz,,DNF,520655,405.50853782874,439.63398665419,
SINGLE SPD OPEN,1,146721,Peter,Murray,,47:42,538144,308.88724667196,307.55194637535,
SINGLE SPD OPEN,2,70560,Andy,Heuser,,50:20,364762,300.28308644869,340.37951502946,
SINGLE SPD OPEN,3,115572,John,Evans,,51:06,95667,416.00282146384,373.20708368358,
SINGLE SPD OPEN,4,108410,James,Dykes,,51:55,236891,461.72162051978,406.0346523377,
SINGLE SPD OPEN,5,105649,Jeff,Garner,,52:38,271490,484.38381847859,438.86222099181,
SINGLE SPD OPEN,6,163967,Kurtis,Jetsel,,56:29,543775,532.27038290296,471.68978964593,
SINGLE SPD OPEN,7,193422,Charles,Campbell,,52:56,,400,504.51735830004,
SINGLE SPD OPEN,8,120711,Rhonda,Green,,51:26,460306,605.84580148119,537.34492695416,
Women Cat 3,1,126289,Kathrin,Milbury,,30:43,442762,,,
Women Cat 3,2,106500,Kathy,Johnson,,33:00,157466,,,
Women Cat 3,3,72612,Courtney,Bach,,34:52,334094,,,
Women Cat 4/5,1,193424,Debbie,Slay,,31:10,580846,600,493.6949665146,
Women Cat 4/5,2,191354,Michelle,Drake,,31:51,355384,647.83387966205,511.4124720955,
Women Cat 4/5,3,181489,Shelby,Frank,,32:57,549719,526.81400438064,529.1299776764,
Women Cat 4/5,4,139004,Carrie,Bransford,,33:10,544729,542.45282299272,546.8474832573,
Women Cat 4/5,5,192822,Alison,Brown,,33:47,589716,600,564.5649888382,
Women Cat 4/5,6,133424,Juhi,Shah,,34:05,480410,466.50503201013,582.2824944191,
Women Cat 4/5,7,120240,Liana,Randel,,34:59,458140,549.91679913785,600,
Women Cat 4/5,8,182289,Sharon,Bedford,,35:27,578949,558.33857021384,617.7175055809,
Women Cat 4/5,9,147993,Yulie,Johnson,,36:22,432853,640.61982052959,635.4350111618,
Women Cat 4/5,10,191353,Milena,Atanassova,,36:34,587953,611.95846991551,653.1525167427,
Women Cat 4/5,11,188470,Haley,Reynolds,,37:05,571836,691.28762992667,670.8700223236,
Women Cat 4/5,12,116981,Kelsie,Isaacs,,38:54,384563,623.91693983103,688.5875279045,
Women Cat 4/5,13,174857,Esmeralda,Miranda,,35:47,567373,685.34040301659,706.3050334854,
Women Juniors 10-14 Cat 3/4/5,1,158039,Julia,Kremer,,18:42,540616,,,
Women Juniors 10-14 Cat 3/4/5,2,155682,Allie,Thompson,,20:42,545491,,,
Women Juniors 10-14 Cat 3/4/5,3,188497,Elora,Walkup,,22:24,575692,,,
Women MASTERS 40+ Cat 4/5,1,129241,Traci,Gibson,,32:48,236112,,,
Women MASTERS 40+ Cat 4/5,2,179635,Kelli,Morash,,33:47,585353,,,
Women MASTERS 40+ Cat 4/5,3,163921,Holli,Jetsel,,34:56,541357,,,
Women MASTERS 40+ Cat 4/5,4,120701,Michelle,Reyero,,37:23,276973,,,
Women MASTERS 40+ Cat 4/5,5,120711,Rhonda,Green,,32:56,460306,,,
Women P1/2,1,179690,Katherine,Pollard,,44:34,256535,,,
Women P1/2,2,51055,Leah,Loggin,,44:59,311881,,,
Women P1/2,3,99517,Venny,Alub,,45:48,404148,,,
Women P1/2,4,103399,Kim,Chance,,45:56,157443,,,
