Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,18,30,552.30898619585,
Sacramento CX #2,2014-10-19,Men C45+,13,32,517.11433902489,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,17,35,532.8919281065,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,10,32,490.67406533238,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,15,33,520.96965818036,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,19,34,534.29453921024,
Sacramento CX #1,2015-09-27,Men B45+,34,35,595.51248061429,
Sacramento CX #2,2015-10-11,Men B45+,28,35,551.47379866275,
Sacramento CX #4,2015-10-31,Men B45+,27,29,531.50553584401,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,21,25,572.86265149704,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,DNF,27,615.17468002799,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,21,23,562.64540605513,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,15,20,514.74488747386,
