Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,1,23,404.96190057636,
Fazio Farms,2014-09-7,Category C,4,12,490.42888215718,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,1,24,391.21900887902,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,1,20,406.71446498933,
Blind Date at the Dairy #3,2014-09-24,Men C,15,43,472.91005620677,
Battle at Barlow,2014-09-28,Category C,11,41,465.57798216348,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,1,26,415.71791610378,
Blind Date at the Dairy #4,2014-10-1,Men C,1,39,403.32746658993,
Blind Date at the Dairy #5,2014-10-8,Men C,5,33,443.91454648699,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,9,82,418.24658748588,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,8,78,434.40202951661,
Cross Crusade: Heron Lakes,2014-10-19,Category C,1,97,402.11578115548,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,26,56,431.60885108492,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,9,46,374.79372901716,
Cross Crusade: PIR Infield,2014-11-9,Category B,11,43,378.18138159265,
Cross Crusade: Barton Park,2014-11-16,Category B,5,34,359.62329839589,
Keizer Rapids Cross Series #1,2015-08-19,Category B Men,1,7,387.10548126969,
Keizer Rapids,2015-08-26,Category B Men,1,8,401.36258797963,
Rapha Portland Trophy Cup #1,2015-09-1,Men B,1,27,351.23011022977,
Keizer Rapids Cross Series #3,2015-09-2,Category B,9,11,474.49466580317,
GPRM 2015: DDCX,2015-09-5,Category B,2,26,348.94173568511,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,2,32,339.83922530847,
GPRM 2015: Het Meer CX,2015-09-12,Category A,25,38,419.26265844746,
Rapha Portland Trophy Cup #3,2015-09-15,Men A,19,22,482.2892740108,
Blind Date at the Dairy #1,2015-09-16,Men A,5,14,329.55076439887,
GPRM 2015: Zaaldercross,2015-09-19,Category A,DNF,27,425.67922993735,
GPRM 2015: Ninkrossi,2015-09-26,Category A,DNF,17,466.33348587218,
Battle at Barlow,2015-09-27,Men Category A,30,36,414.28487791016,
Blind Date at the Dairy #3,2015-09-30,Men A,13,20,445.39313713302,
Blind Date at the Dairy #4,2015-10-7,Men A,DNF,12,503.84856765025,
Cross Crusade: Alpenrose,2015-10-10,Category A,65,76,446.2527212732,
Cross Crusade: Alpenrose,2015-10-11,Category A,47,66,396.60074389469,
Blind Date at the Dairy #5,2015-10-14,Men A,16,17,512.41881679961,
Cross Crusade: Cascade Locks,2015-10-18,Category A,41,50,448.0945809795,
Pedalers at the Poor Farm,2015-11-7,Category A,4,5,,
Cross Crusade: Barton Park,2015-11-8,Category A,35,50,412.47599437761,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,49,53,498.0095623646,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,33,46,436.15862459519,
GP David Douglas CX,2016-09-3,Singlespeed,11,42,332.72233324671,
GP David Douglas CX,2016-09-3,Men 1/2,17,18,479.0070704607,
Portland Trophy Cup,2016-09-6,Men 1/2,11,18,381.87738717046,
Portland Trophy Cup,2016-09-6,Men 2/3,2,17,379.2572904119,
GP Het Meer CX,2016-09-10,Men 2/3,1,46,319.46296692472,
GP Het Meer CX,2016-09-10,Men 1/2,13,19,342.10683333436,
Portland Trophy Cup,2016-09-13,Men 1/2,20,23,449.68959501665,
Portland Trophy Cup,2016-09-13,Men 2/3,1,20,389.41554607016,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,13,18,403.49589215046,
Portland Trophy Cup #3,2016-09-20,Men 1/2,DNF,16,486.91744004933,
Blind Date at the Dairy #3,2016-09-21,Men 1/2,DNF,12,473.7178653307,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,12,14,434.19205471324,
Battle at Barlow,2016-09-25,Men 2/3,1,28,351.048350456,
Portland Trophy Cup #4,2016-09-27,Men 1/2,8,16,384.3418208682,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,5,12,338.01282428534,
Portland Trophy Cup #5,2016-10-4,Men 1/2,10,13,345.00665934066,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,25,45,320.0514213717,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,23,38,342.90698508561,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,29,33,436.9760819982,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,24,32,400.39246370899,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,26,40,351.46236257952,
GPCM: DDCX,2017-09-2,Men 2/3,35,40,467.75052804774,
GPCM: DDCX,2017-09-2,Men 1/2,DNF,24,413.46745030255,
GPCM: Het Meer CX,2017-09-9,Men 1/2,DNF,19,472.11012856208,
Corn Cross 1,2017-09-10,Men 2/3,7,23,377.469234737,
Portland Trophy Cup,2017-09-12,Men 1/2,12,20,399.20461703241,
Blind Date at the Dairy,2017-09-13,Singlespeed,DNF,17,483.57231202015,
Blind Date at the Dairy,2017-09-13,Men 1/2,8,15,305.140467345,
GPCM: Zaaldercross,2017-09-16,Men 1/2,DNF,21,357.65064397538,
Portland Trophy Cup,2017-09-19,Men 1/2,11,15,348.68547672717,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,8,13,356.70790306668,
Portland Trophy Cup #3,2017-09-26,Men 1/2,7,14,400.26059531028,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,8,16,302.74285997556,
Cross on the Mountain,2017-10-1,Men 1/2,5,7,369.22995343309,
Portland Trophy Cup #4,2017-10-3,Men 1/2,7,18,321.87180893006,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,9,18,313.89093529219,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,27,52,332.50428792324,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,32,47,360.89966443736,
Blind Date at the Dairy,2017-10-11,Category 1/2 Men,7,12,366.94775499176,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,16,29,318.84378981754,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,20,37,319.05903641386,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,DNF,44,409.39850712727,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,17,83,314.32281642519,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,26,103,326.27303232689,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,25,40,439.12083438093,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,DNF,10,459.46796801669,
Portland Trophy Cup,2018-09-11,Open Singlespeed,23,41,418.52792578458,
Blind Date at the Dairy,2018-09-12,Category 1/2 Men,10,11,417.47496768317,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,11,13,398.64156610885,
