Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #3 - Gavere,2014-11-16,Women Elite,10,28,315.57059507605,
World Cup #5,2014-12-26,Women Elite,42,51,385.49524608213,
Coupe de France #1 - Albi,2015-10-11,Women Elite,12,54,356.11346172996,
XXIII Cyclo-cross de Karrantza,2015-10-25,Women Elite,4,20,350.70556741911,
Gran Premi del Valles,2015-11-15,Women Elite,2,19,332.5574310218,
World Cup #3 - Namur,2015-12-20,Women Elite,53,63,395.30873993102,
Spanish National Championships,2016-01-10,Women Elite,5,39,323.26496281148,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,40,47,398.83818915667,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,14,19,300.70612368835,
XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,10,31,367.29207396464,
Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,4,22,316.17826494046,
Ciclocross Joan Soler,2016-11-27,Women Elite,5,25,334.08358478157,
Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,8,23,344.26102145512,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,5,26,304.31552751285,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,42,49,364.59123239547,
Spanish National Championships,2017-01-8,Women Elite,3,18,345.03219099339,
