Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2017-10-18,Novice Women (aka 4),14,17,694.06902645201,
Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,11,13,681.159502181,
Battle at the Snake Den,2017-11-18,NOVICE WOMEN,2,3,,
Secret Squirrel,2017-11-25,Novice Women,27,28,743.89884626525,
Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,DNF,13,813.91010063069,
Crosstobeerfest,2018-10-17,Novice Women,19,20,707.26616756935,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,23,24,749.5471805769,
Coonamessett Farm Eco Cross,2018-11-11,Women Open,15,15,683.2050074401,
Secret Squirrel CX,2018-11-24,Novice Women,25,28,704.15519560415,
NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,24,29,726.44822929177,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,25,27,705.3930812125,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,22,22,735.77770702808,
SECRET SQUIRREL CX,2021-11-27,Women Novice,31,36,718.09795981845,
Crosstobeerfest,2022-10-12,Women Novice,10,11,699.73146538565,
