Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,2,11,557.26666666667,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,3,27,461.11087774127,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,3,30,426.0472550964,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,2,18,506.27933535668,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,3,19,500.48255667275,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,5,19,534.96138614701,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,2,26,457.64953026273,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,49,65,616.67112292264,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 15-18 Open,DNF,3,,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,23,41,556.08668190102,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,DNF,45,706.69917901437,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,42,56,632.62986988997,
WurstCross Cyclocross Festival Day 1,2018-11-10,Cat 4/5,17,18,595.54768062008,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,14,23,421.83881907932,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,10,13,434.18358540029,
