Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,37,38,255.78835825186,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,37,82,319.27251645052,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,6,25,230.26022058469,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,9,49,226.53981652666,
John Bryan Fall Classic,2007-10-7,A Men,6,28,245.35441187089,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,23,56,257.51077953985,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,24,58,266.56423979261,
Gun Club Cross,2007-11-4,A Men / Elite,1,25,210.53746116511,
Promotion Cross,2007-11-18,MEN A,1,15,244.2025421167,
Bryn du Cross,2007-11-25,A Men,2,20,238.16209289279,
 Storm the Greens,2007-12-2,Elite Men A,2,26,223.71130956648,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,2,22,242.03099427324,
Cross Nationals Day 4,2007-12-16,Collegiate Men,40,113,289.25098219104,
Cross Nationals Day 4,2007-12-16,Elite Men,56,99,289.21393447772,
ZIPP OVCX Race #1,2008-09-14,Elite Men,9,27,255.4833963248,
 Alum Creek Beach,2008-09-27,MENS 1/2/3      12 STARTERS          60 Minutes,3,12,239.85628018352,
Tour de Louisville,2008-09-28,Elite Men:,10,29,265.24999196895,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,3,16,257.23568902485,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,DNF,44,367.0329753947,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,30,57,272.08793343194,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,3,22,257.46340567673,
Uncle Steve's Halloween Party,2009-10-31,MENS A         ,3,12,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 1/2/3 Elite Men,7,16,272.80491593174,
Promotion Cross,2009-11-8,Men - 1/2/3,14,18,351.50439412282,
Cap City Cross,2009-11-15,Elite Men,8,27,266.83600629716,
Olentangy Caverns,2009-11-21,MENS 1/2/3                     ,3,14,,
Brookside Cyclocross Cup,2009-11-22,Elite Men,6,20,262.49706909219,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,9,25,265.94834320751,
Smith Farms,2009-12-5,MENS A                  ,3,10,,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,9,20,288.62397199456,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,9,28,280.60257988732,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,14,28,297.26590073237,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,23,33,266.4942882134,
Harbin Park CX,2010-10-10,Elite Men,39,44,298.54054553753,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,4,21,246.01717978816,
Infimary Mound,2010-11-14,Elite Men,7,24,241.39097884666,
Promotion Cross,2010-11-20,Men Cat1/2/3   ,8,15,299.76095089063,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,13,30,265.23129860562,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,25,30,337.1087711002,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,6,29,251.52261019857,
Lionheart CX,2011-09-10,Men Men A  ,5,19,327.74761657093,
GearFest CX,2011-10-1,Men Elite Men  ,32,39,379.92123322305,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,DNF,28,428.57002873953,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,21,29,301.30728667541,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,5,23,293.85251396361,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,2,16,282.81640915279,
Caesars Ford CX,2012-10-6,Men Elite Men  ,19,52,280.82699962712,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,49,53,437.71171247151,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,6,21,288.74336209136,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,23,58,289.97056052742,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,32,46,266.80540322858,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,36,55,259.69276818685,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,10,41,259.09862795976,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,12,54,253.93308842508,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,28,39,258.90881620329,
Lionheart CX,2013-09-7,Men Cat 1/2/3,6,19,297.88811560112,
Bloomingcross,2013-09-15,Men Cat 1/2,20,53,272.59032007727,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,2,24,275.12908213318,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,9,26,318.62916637091,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,DNF,44,399.49476797296,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,DNF,38,402.68008842091,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,1,17,256.58436854381,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,8,43,252.46784788722,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,5,27,278.15085781837,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,9,38,267.63279955666,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,29,38,279.88038745278,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,30,46,268.11649124477,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,2,23,264.95806074639,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,2,7,307.81990829698,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,4,23,244.91842915368,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,2,10,239.35651571971,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,4,26,251.06440298803,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,3,12,250.66356011554,
Lionheart CX,2014-09-7,Men  1/2,4,14,268.43470673541,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,20,80,291.84145087316,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,1,21,272.64814252285,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),11,34,322.21183168465,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,18,64,299.84578782988,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,12,77,258.17533092337,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,2,13,272.52242184323,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,20,55,320.46046349058,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,3,20,266.46121520098,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,16,67,283.86259560806,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,30,48,268.76760367278,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,53,76,314.2781826223,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,DNF,43,305.03418848705,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,3,14,288.6367664068,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,16,50,323.97334546283,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,14,51,270.89230757664,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,35,48,308.24365498244,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,DNF,48,326.56998294483,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,DNF,8,335.15979939784,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,6,25,289.03706051055,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,9,55,266.93690127502,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,4,16,286.04669950318,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,18,43,343.28344881697,
Valley View CX,2015-10-4,Men Cat 1/2/3,9,52,275.71063859968,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,4,20,279.36265677276,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,8,49,263.46707767927,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,25,58,333.23743533177,
Kings CX,2015-10-31,Men Procx UCI,65,84,303.3846645174,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),47,54,291.62696736501,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,1,13,297.20478184496,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,3,9,327.98412181925,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,5,19,277.05101823803,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,2,12,303.82349935403,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,9,36,274.94459934811,
PostGiving CX,2015-11-28,Men Senior Cat 1/2/3,2,9,280.49299232801,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,13,48,288.28418540125,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,32,46,293.74497928933,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,39,51,312.04447146969,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,35,51,294.80025040827,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,12,48,262.71815046947,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,7,19,319.33323156858,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 1/2/3,1,8,290.72373778748,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,22,31,361.05019247921,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,DNF,31,434.55150066118,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,4,22,275.48943199432,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,3,18,303.76118200196,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,DNF,16,560.79775796422,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,31,36,415.27461864171,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,22,30,312.03386159489,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,64,74,492.99348192628,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,19,87,271.06368268948,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,4,22,296.66021087565,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,1,11,357.7007366411,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,5,16,314.87086936699,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,6,19,308.60713028001,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,24,32,305.39560504785,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,20,27,306.36326893288,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,20,50,310.54797263962,
US National Championships Day 5,2017-01-7,Men SingleSpeed,13,119,230.56702927348,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,4,27,266.84624719307,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,1,14,268.05690195316,
Trek CX Cup,2017-09-24,Men Singlespeed Open,18,69,318.37265917862,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,6,26,279.00863615586,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,7,27,282.65082545712,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,1,13,280.18682188248,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,35+ Masters,1,5,,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,35,44,272.03196483697,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,36,43,276.43013321359,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,11,36,273.14052388107,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,2,19,265.81525578051,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,2,14,290.97818675217,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,35+ Masters,1,6,274.72917430254,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,DNF,26,340.22581833019,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,8,23,274.61015159004,
Ohio State Championships ,2017-12-3,Men  Cat 1/2/3,1,9,286.2591813019,
Ohio State Championships ,2017-12-3,Men 35-39 Masters,1,5,,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,7,15,345.00321060311,
Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,4,9,315.25323180218,
Harbin Park CX,2018-09-9,Men Elite  1/2   35+,4,13,275.50492914199,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,3,13,296.26467265913,
Smokin' Grass on the Farm,2018-09-16,Men SS,4,13,326.49039152755,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,7,18,317.76268091723,
Infirmary Mound CX,2018-10-6,Men   1/2/3,8,16,355.8040873958,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,4,17,315.15135183058,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,10,23,317.59302945497,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,9,19,322.25080528444,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,7,95,250.93852054497,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,12,96,259.90212835382,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,3,13,284.79310731218,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,3,18,277.5325515465,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,1,17,302.64254373851,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,1,15,284.9806556049,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,1,6,288.59610932813,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,3,14,277.39499624475,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,2,10,280.80158150298,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,19,32,283.6145067065,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,9,37,288.25734463393,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,1,20,259.51212442148,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,2,19,256.56370220892,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,4,18,267.24126291555,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,3,36,255.95099643821,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,16,58,271.83862478692,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,112,137,449.94254241055,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,6,24,302.14436011185,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,15,25,333.35851560926,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,17,41,310.69775435475,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,13,22,335.58120765118,
Riverview Park CX Race,2019-09-29,Men Cat 1/2/3,1,5,,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,2,25,265.59229448018,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,3,18,273.70594238547,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,6,16,302.81197505574,
Heck of the North #2,2019-10-20,Men SS FATBIKE,2,23,308.13846523637,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,9,93,246.22698682402,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,9,92,249.51552711299,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,4,13,282.48471359265,
Fern Hollow Nature Center Cross,2021-09-11,Men Cat 1/2/3,4,12,284.34315783759,
RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,8,10,338.94851486614,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,10,100,239.24466254425,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,DNF,72,500.03694671155,
Heck of the North III,2021-10-30,Men's 1/2/3/4 (Men),2,7,299.71336199518,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,6,13,314.38985088107,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,5,10,315.07406424205,
JAG Double Cross Day 2,2021-11-28,Men Men's 123,5,13,292.03441418301,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,2,6,290.95809056283,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,2,13,296.72385560417,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,2,16,298.69708031693,
NSCX #4 Haliburton House,2022-10-30,Open,8,50,249.43652971381,
NSCX #5 Hantsport,2022-11-12,Open,5,37,257.18303840127,
NSCX #7 Don Bayer Park,2022-11-19,Open,5,44,246.77100266553,
NSCX #8 Don Bayer Park,2022-11-20,Open,7,41,246.06066408029,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,6,13,330.58613112947,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,24,74,299.31169048824,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,18,70,280.82353417361,
Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),2,9,272.6128063174,
