First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elli,Clark,The Ice Weasels Cometh,2017-12-8,Jedi Women ,13,27,462.24747592074,
Elli,Clark,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,7,29,406.48858524197,
Greg,Clark,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,4,30,296.90422471673,
Greg,Clark,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,7,38,300.55403208719,
Rohan,Mehta,Cookie CX,2017-10-28,Junior Men,1,1,,
Rohan,Mehta,Cookie CX,2017-10-28,Under 15 Men,2,4,,
David,Staples,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,4,29,369.54970485741,
Paul,Mysko,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,1,5,,
Colton,Woods,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,2,5,,
Richard,Elliott,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 17 Men,3,5,,
Theron,Inglis,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 15 Men,3,6,524.84887448748,
Rohan,Mehta,We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 15 Men,5,6,576.89264126569,
Tyler,Clark,Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,1,8,314.29955420112,
Patrick,Staples,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,25,33,393.82810455965,
Matthew,Staples,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,33,33,455.27588641976,
David,Staples,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,7,54,334.22480486208,
Kevin,Simms,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,11,64,366.40269797594,
