Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30-34 Cat 1/2/3,1,80504,Andrew,Giniat,Pony Shop PSCX Team,49:25:00,263035,284.86974591909,235.41657972978,
Men 30-34 Cat 1/2/3,2,12084,Cypress,Gorry,Rouleur Coaching/Specialized/The Bike Farm,1,219681,244.60015432828,242.64173042326,
Men 30-34 Cat 1/2/3,3,479,Gabriel,Anthony,,32,253151,271.42841706642,249.86688111675,
Men 30-34 Cat 1/2/3,4,168407,Alden,Copley,ROR,45,545701,280.45259486919,257.09203181024,
Men 30-34 Cat 1/2/3,5,78525,Josh,Bauer,Jiayoulife,58,377510,279.00103416948,264.31718250373,
Men 30-34 Cat 1/2/3,6,20468,Garrick,Valverde,Steve Tilford Foundation / Sunflower Bike Shop,+1:12,210225,253.74337507355,271.54233319722,
Men 30-34 Cat 1/2/3,7,142990,David,Gunnerson,Otterhaus Coaching,+1:56,516218,244.52495165915,278.76748389071,
Men 30-34 Cat 1/2/3,8,53883,Shawn,Geiger,,+2:26,301290,277.51562733349,285.9926345842,
Men 30-34 Cat 1/2/3,9,146671,Michael,Marston,Battle Road Bikes p/b Daedalus Inc,+2:55,521156,295.0148134965,293.21778527768,
Men 30-34 Cat 1/2/3,10,198197,Kyle,Dow,Project Echelon Vanguard,+2:56,549145,346.98026634018,300.44293597117,
Men 30-34 Cat 1/2/3,11,4789,Zach,Bender,Cycle-Smart,+3:36,250355,305.87105844585,307.66808666466,
Men 30-34 Cat 1/2/3,12,105493,Grant,Rumble,Pathfinder Factory Racing,+3:41,559733,337.73582754203,314.89323735815,
Men 30-34 Cat 1/2/3,13,189790,Tj,Kretzler,Cycle-Smart,+3:42,590079,343.68767244682,322.11838805164,
Men 30-34 Cat 1/2/3,14,118358,Douglas,Torres,DNA Pro Cycling,+3:52,340014,317.80093600856,329.34353874513,
Men 30-34 Cat 1/2/3,15,149161,Brandon,Grant,Nexigen Cybersecurity / Licking Valley Velo,+4:20,526682,337.9015459127,336.56868943862,
Men 30-34 Cat 1/2/3,16,198793,Nick,Beard,Smoove Racing p/b Cheboygan Brewing Company,+5:00,616465,354.78387558427,343.7938401321,
Men 30-34 Cat 1/2/3,17,112438,John,Lewnard,Queen City Wheels,+5:08,448153,354.98934486934,351.01899082559,
Men 30-34 Cat 1/2/3,18,199850,Michael,Sublette,,+6:15,624189,317.2250839859,358.24414151908,
Men 30-34 Cat 1/2/3,DNF,48596,Samuel,Bramel,NorthStar Development,,291951,315.29853530429,372.69444290606,
Men 35-39 Cat 1/2/3,1,5675,Isaac,Neff,Neff Cycle Service,48:11:00,200724,235.84590901869,223.71026264814,
Men 35-39 Cat 1/2/3,2,123688,Terol,Pursell,Go4Graham/ Forever Endurance,30,432450,277.08361035733,234.60879655555,
Men 35-39 Cat 1/2/3,3,17753,Michael,Larson,,41,234067,276.63611349977,245.50733046296,
Men 35-39 Cat 1/2/3,4,142248,Max,Judelson,Rock Lobster International,+1:34,188837,230.20036623164,256.40586437037,
Men 35-39 Cat 1/2/3,5,22142,Keith,Robinson,Hagens Berman Racing,+3:31,180752,306.23205703488,267.30439827777,
Men 35-39 Cat 1/2/3,6,326,Bradford,Perley,Brevard College,+3:31,192115,322.78523730049,278.20293218518,
Men 35-39 Cat 1/2/3,7,64008,Tyler,Stein,DNA Cycling,+4:32,310045,278.96375613011,289.10146609259,
Men 35-39 Cat 1/2/3,8,126299,Jonathan,Crain,Skyway p/b Domestique Coffee,+4:54,448620,258.09033331819,300,
Men 35-39 Cat 1/2/3,9,147799,Chase,Baraczek,,+5:12,248293,266.10263338555,310.89853390741,
Men 35-39 Cat 1/2/3,10,36048,Andrew,Boneff,Village Cyclery,-1 LAP,291433,319.22203708975,321.79706781482,
Men 35-39 Cat 1/2/3,11,200353,Justin,Rice,Unattached,-1 LAP,617179,336.54456950684,332.69560172223,
Men 35-39 Cat 1/2/3,12,71392,Jeremy,Belcher,DC7,-1 LAP,414438,357.01025067117,343.59413562963,
Men 35-39 Cat 1/2/3,13,116991,Ryan,Martin,,-1 LAP,435127,386.18221233389,354.49266953704,
Men 35-39 Cat 1/2/3,14,151072,Patrick,Collins,RACING GREYHOUNDS,-2 LAPS,388519,478.91552561225,365.39120344445,
Men 35-39 Cat 1/2/3,15,16561,Kyle,Knott,USA Cycling Development Squad,-2 LAPS,274033,300,376.28973735186,
Men 60-64,1,47,Sam,Morse,Corner Cycle/FinKraft,38:27:00,25187,269.03689530175,241.63284674701,
Men 60-64,2,1000,Todd,Cassan,Rally,7,6406,348.12368410218,248.99288409752,
Men 60-64,3,1365,Ralf,Warmuth,,10,231788,293.69607945583,256.35292144804,
Men 60-64,4,127468,Troy,Kimball,ATC Racing / DNA Cycling Team p/b Bryan Swafford Realtor,57,118576,277.52340029573,263.71295879855,
Men 60-64,5,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,59,32526,281.6023322967,271.07299614907,
Men 60-64,6,64292,Thomas,Franek,Team Lake Effect,+1:24,344242,309.56546422836,278.43303349958,
Men 60-64,7,20591,Danny,Warner,F3 Cycling p/b 7 Mile Cycles,+1:30,131585,308.51219784198,285.79307085009,
Men 60-64,8,363,John,Mosher,Wheelworks Racing,+1:38,140765,301.11956913699,293.15310820061,
Men 60-64,9,69003,Harry,Hamilton,NJCX Project,+1:40,442968,296.59840919601,300.51314555112,
Men 60-64,10,191406,Robert,Watts,NJCX Project,+1:42,131643,317.12239683702,307.87318290164,
Men 60-64,11,152209,Thomas,Richeson,Design Physics Racing,+2:46,58074,305.8332456454,315.23322025215,
Men 60-64,12,13170,Frank,Smith,Feedback Sports,+2:54,364546,348.47607920513,322.59325760267,
Men 60-64,13,212926,Steve,Cope,Foshee Racing,+2:55,649374,383.35980194731,329.95329495318,
Men 60-64,14,2996,Ron,Huebner,Gene Johnson Cycling Team,+2:56,145895,348.97592142685,337.3133323037,
Men 60-64,15,78830,Robert,Dahlstrom,Lockton Full Cycle,+2:56,59909,414.68927936953,344.67336965421,
Men 60-64,16,5137,Jeffrey,Appeltans,ActiveYards/Piscitello Law P/b GoCycling-Voler,+3:08,1826,331.50601759324,352.03340700472,
Men 60-64,17,40350,Gregory,Goblirsch,Team Pactimo,+3:29,77328,355.53903800451,359.39344435524,
Men 60-64,18,7545,David,Tricamo,dfL Team,+3:36,35925,368.60206318289,366.75348170575,
Men 60-64,19,26868,Robert,Andrew,LOCKTON FULL CYCLE,+3:37,56804,451.56494827017,374.11351905627,
Men 60-64,20,45875,Doug,Campbell,Raging Bull Racing,+3:40,404777,361.25035099871,381.47355640678,
Men 60-64,21,64,Daniel,Russell,Cycle Lodge,+4:10,63446,388.8335937573,388.8335937573,
Men 60-64,22,42505,Dave,Geissert,EUIN Racing Team,+4:16,45369,392.44705724065,396.19363110781,
Men 60-64,23,44324,William,Waters,south chicago wheelmen,+4:16,37346,364.14968593915,403.55366845832,
Men 60-64,24,129869,Patrick,Hampton,Voler Factory Racing,+4:17,218958,398.2128055035,410.91370580884,
Men 60-64,25,26180,Doug,Richards,Feedback Sports,+4:30,364183,428.13540309223,418.27374315935,
Men 60-64,26,46101,Jim,Bergman,Feedback Sports,+4:41,199456,458.44005369474,425.63378050987,
Men 60-64,27,111387,Michael,Burris,Fell Swoop,+5:28,416676,401.96796338376,432.99381786038,
Men 60-64,28,110727,Tom,Lewnard,Queen City Wheels,+5:31,443337,426.59706500104,440.3538552109,
Men 60-64,29,121834,Roget,Pozeznik,Nautilus Cafe,+5:48,81006,429.09225930143,447.71389256141,
Men 60-64,30,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,+6:20,22572,395.07399885815,455.07392991193,
Men 60-64,31,180,John,Stonebarger,CRANDIC Racing Club,+6:22,120435,416.74220698519,462.43396726244,
Men 60-64,32,198,Michael,Bradford,State 9 Racing p/b Vittoria,+6:53,162513,489.02752388601,469.79400461295,
Men 60-64,33,77451,John,Lichtenberg,Diablo cycling,+7:13,386051,444.81291619135,477.15404196347,
Men 60-64,34,45560,Martin,Mrugal,Active Yards/Piscitello Law p/b GoCycling - Voler,-1 LAP,226753,291.33450177772,484.51407931398,
Men 60-64,35,190652,Phillip,Jerome,CTS,-1 LAP,440487,412.92121572359,491.8741166645,
Men 60-64,36,12141,James,Behning,Toyota Forklift,-1 LAP,106306,396.69931723303,499.23415401501,
Men 60-64,37,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,491.70718411649,506.59419136553,
Men 60-64,38,16247,Francisco,Pons,PAC Racing Team & Club,-1 LAP,276266,446.83262561058,513.95422871604,
Men 60-64,39,185368,Joe,Loffredo,,-1 LAP,659091,459,521.31426606655,
Men 60-64,40,218898,William,Vitulli,Pocono Bike Co.,-1 LAP,47607,553.62044026274,528.67430341707,
Men 60-64,41,135532,Thomas,Holton,Cheshire Cycle Racing,-1 LAP,439787,566.08756128428,536.03434076758,
Men 60-64,DNF,32243,Tim,Hacker,Neff Cycle Service,,301570,329.79625314001,550.75441546861,
Men 60-64,DNF,26269,Craig,Hofer,Groove Subaru Excel Sports,,47071,343.79170177329,550.75441546861,
Men 60-64,DNF,89590,James,Mead,Cyclepath,,54843,388.201680752,550.75441546861,
Men 60-64,DNF,122904,Chris,St peter,CSP,,255077,355.2637404183,550.75441546861,
Men 60-64,DNF,17388,Chris,Adolf,Dropbar Racing,,1204,380.46719035482,550.75441546861,
Men 70-74,1,62141,Frank,Jennings,spin arts cycling /American Lung Association Cycling Team,38:45:00,45505,419.64256759004,365.53890641726,
Men 70-74,2,122659,Robert,Fetherston,Bike X p/b Hyperthreads,21,46408,442.92624384104,378.87180064911,
Men 70-74,3,2217,Fred,Wittwer,Sweet Spot Cycling,47,38738,427.56850533573,392.20469488096,
Men 70-74,4,12354,Wayne,Gorry,Hammer Nutrition,+1:15,13741,397.21671263282,405.53758911281,
Men 70-74,5,1534,George,Pawle,Cyclonauts Racers,+1:29,239892,452.02538193966,418.87048334466,
Men 70-74,6,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,+1:38,332826,425.8267190726,432.20337757651,
Men 70-74,7,98757,David,Sailors,Deschutes Brewing Cycling Team,+2:06,667824,449.251863427,445.53627180836,
Men 70-74,8,213076,Michael,Maclaga,Team Solutions Cycling,+2:49,181340,470.5079823514,458.86916604021,
Men 70-74,9,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,+2:58,75172,523.64435339671,472.20206027206,
Men 70-74,10,4369,Bruce,Oliver,NCVC/UnitedHealthcare,+3:38,45753,500.56192665641,485.53495450391,
Men 70-74,11,36231,Alan,Lesage,Fast Daddy Racing,+3:48,185190,452.67082928443,498.86784873576,
Men 70-74,12,33850,Robert,Berg,Tower Racing,+4:24,101564,521.37162181228,512.20074296761,
Men 70-74,13,2221,Dean,Parker,Vandoit Racing p/b 360,+4:29,27258,528.51110523548,525.53363719945,
Men 70-74,14,62168,Robert,Dillon,BMB Racing,+5:11,151429,542.82727774401,538.8665314313,
Men 70-74,15,70511,Daniel,Hoffman,Ann Arbor Velo Club,+7:42,346242,570.02584765635,552.19942566315,
Men 70-74,16,63018,Edward,Reed,The Pony Shop,-1 LAP,73287,503.48359061258,565.532319895,
Men 70-74,17,20594,Albert,Weigel,F3 Cycling P/B 7 mile cycles,-1 LAP,223747,671.31464081994,578.86521412685,
Men 70-74,18,32279,Thomas,Silbernagel,Team Extreme,-1 LAP,218705,627.07992965856,592.1981083587,
Men 70-74,DNF,25364,Charles,Townsend,NorthStar Development,,46011,374.86068952573,618.8638968224,
Men 75-79,1,41494,Robert,Ogren,NorthStar Development,41:48:00,232145,449.0679369272,449.0679369272,
Men 75-79,2,167394,Arthur,Allen,Unattached,48,509292,537.87083771457,477.44651084315,
Men 75-79,3,209457,Steven,Toplitz,Cyclonauts,+1:26,46009,542.76747615828,495.98114644628,
Men 75-79,4,20810,Charles,South,3 Rivers Velosport Racing Team,+1:38,33532,481.53062721611,514.51578204941,
Men 75-79,5,35039,Jim,Mueller,Bikesport/Sly Fox,+2:08,443321,553.37326162736,533.05041765254,
Men 75-79,6,90658,Whitney,Fanning,Geri Atrix,-1 LAP,89401,525.85278884204,551.58505325568,
Men 75-79,7,25357,Richard,Bagienski,Geri Atrix,-2 LAPS,176501,528.22999759051,570.11968885881,
Men 75-79,8,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,-2 LAPS,178881,632.71252538734,588.65432446194,
Men 80-84,1,130182,Paul,Mckeithan,Blue Ridge Cross,46:01:00,333324,,,
Men 90-94,1,89025,Frederic,Schmid,GeriAtrix,41:49:00,109257,,,
Men Master 65-69,1,119338,David,Rustico,Team DSO Mfg - ERRACE,36:42:00,45880,315.53049514053,289.6156909032,
Men Master 65-69,2,72262,Jay,Trojan,Arc En Ciel Racing Team,0,265393,333.90496253365,297.29138457509,
Men Master 65-69,3,62923,Curtis,Southern,NCVC/UnitedHealthcare,2,52033,331.48668138721,304.96707824698,
Men Master 65-69,4,4156,Brad,Young,#22 CX Team,29,262484,379.85638257825,312.64277191887,
Men Master 65-69,5,19227,Scott,Paisley,Blue Wheel Bikes,39,27092,356.7813827963,320.31846559077,
Men Master 65-69,6,2411,Robert,Downs,Planet Bike/Dugast,52,9947,347.59717521239,327.99415926266,
Men Master 65-69,7,18663,Keith,Enderle,Team Horst Sports,59,81300,431.72782442448,335.66985293455,
Men Master 65-69,8,57,Kevin,Callahan,CYCLE LODGE,+1:09,5860,409.07233924113,343.34554660644,
Men Master 65-69,9,61290,Phillip,Kenealy,GUS CX,+1:21,18892,333.56250122198,351.02124027833,
Men Master 65-69,10,186,Derek,Griggs,Recycled Sports,+1:28,120116,384.82814839814,358.69693395023,
Men Master 65-69,11,789,Joseph,Lellman,Northampton Cycling Club,+1:31,66118,385.70343274545,366.37262762212,
Men Master 65-69,12,16755,John,Thompson,MSPEEDWAX.COM,+1:32,63849,368.30337948913,374.04832129401,
Men Master 65-69,13,223121,Matthew,Trethric,Hammer/53x11,+1:36,35914,505.99315446197,381.7240149659,
Men Master 65-69,14,55,David,Belknap,Cycle Lodge,+2:27,84926,391.57388461271,389.39970863779,
Men Master 65-69,15,8884,George,Smith,Bike X,+2:43,168005,335.81435720527,397.07540230969,
Men Master 65-69,16,5639,Steve,Arsenault,,+2:46,211263,376.5430197878,404.75109598158,
Men Master 65-69,17,3265,Dennis,Barber,Bicycle Station,+2:56,113491,431.1326274096,412.42678965347,
Men Master 65-69,18,949,David,Marti,,+3:15,22624,467.7222219684,420.10248332536,
Men Master 65-69,19,27142,Michael,Schaub,Feedback Sports Racing,+3:16,175658,538.64119401048,427.77817699726,
Men Master 65-69,20,67422,Ron,Kubala,Team Lake Effect,+3:27,346212,407.48148080965,435.45387066915,
Men Master 65-69,21,33652,Richard,Mauney,Toyota Forklifts of Atlanta,+3:42,149109,375.84915508168,443.12956434104,
Men Master 65-69,22,2245,William,Kuster,MN  Masters Cycling,+3:45,59499,391.36009505507,450.80525801293,
Men Master 65-69,23,121737,Field,Blevins,,+3:45,78767,492.81356654036,458.48095168482,
Men Master 65-69,24,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,+4:24,32365,486.91725064074,466.15664535672,
Men Master 65-69,25,12008,Jim,Gentes,GIRO FOUNDERS CLUB,+5:13,13042,498.4789256247,473.83233902861,
Men Master 65-69,26,70510,Craig,North,Broom Wagon Works,+5:47,316250,473.08198036152,481.5080327005,
Men Master 65-69,27,1175,George,Benington,Portland Velo Club/Cyclemania,+6:33,3300,512.21957794717,489.18372637239,
Men Master 65-69,28,72728,Paul,Schwartz,,+7:05,246620,478.35428013591,496.85942004428,
Men Master 65-69,29,22819,Craig,Reynolds,Team Elevate Endurance,+7:28,274621,513.48534605527,504.53511371618,
Men Master 65-69,30,51668,Ron,Swenson,Unattached,+7:34,253944,481.56899210007,512.21080738807,
Men Master 65-69,31,86975,Michael,Berzinski,Heavy Pedal Velo Club,+7:54,181930,457.83044138533,519.88650105996,
Men Master 65-69,32,778,Lawrence,Purtill,Stedmans,+8:08,203000,550.62085735123,527.56219473185,
Men Master 65-69,33,29628,John,Dzubinski,Guy's Racing Club,-1 LAP,298017,543.29183380727,535.23788840375,
Men Master 65-69,34,49473,Thomas,Fulcher,Rock Creek Velo,-1 LAP,354560,553.10217047106,542.91358207564,
Women 30-34 Cat 1/2/3,1,149756,Anna,Dorovskikh,,39:43:00,499925,353.77862178204,338.96718159544,
Women 30-34 Cat 1/2/3,2,163307,Bry,Osmonson,Breakfast Racing Team,18,592011,368.13262682706,359.16135053331,
Women 30-34 Cat 1/2/3,3,193743,Charlotte,Lellman,BikeReg | Share Coffee,20,591125,407.97935670903,379.35551947117,
Women 30-34 Cat 1/2/3,4,163634,Chelsea,Richwine,NCVC/UnitedHealthcare,+2:00,455230,431.50835798478,399.54968840904,
Women 30-34 Cat 1/2/3,5,2594,Katherine,Shields,Peak Fasteners,+2:33,220876,384.5915240021,419.7438573469,
Women 30-34 Cat 1/2/3,6,195740,Elle,Artison,Planet Bike/Dugast,+3:09,601449,441.51278544912,439.93802628477,
Women 30-34 Cat 1/2/3,7,206910,Courtney,Dobbs,Free Agent,+5:39,657317,481.86661445985,460.13219522264,
Women 30-34 Cat 1/2/3,8,199283,Kristi,Walker,Sweet Spot Cycling,+9:47,618842,563.36961620911,480.3263641605,
Women 60-64,1,48460,Geraldine,Schulze,Team Hungry,40:54:00,293521,481.63170276989,445.46330792278,
Women 60-64,2,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,50,254417,469.89701522898,458.85470779952,
Women 60-64,3,12178,Deirdre,Garvey,Old School Industries,+1:22,68552,533.34897507707,472.24610767625,
Women 60-64,4,112193,Dorothy,Ramsey,Van Dessel/Pactimo Racing,+1:50,46788,489.64331233608,485.63750755299,
Women 60-64,5,17316,Jitka,Cole,Liquid Velo,+3:25,235552,416.365774003,499.02890742972,
Women 60-64,6,112066,Sharon,Squassoni,NCVC,+3:36,456256,532.69773104876,512.42030730645,
Women 65-69,1,103,Karen,Tripp,FinKraft Cycling Team,41:07:00,210119,,,
Women 65-69,2,46447,Lisa,Coyne,,+2:42,328328,,,
Women 65-69,3,96674,Karen,Purtill,Stedmans,-1 LAP,401189,,,
Women 75-79,1,12162,Martha,Iverson,DNA Cycling Masters,43:17:00,80010,,,
