Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35-44 Men,1,83429,Andrew,Davidson,Manteo Cycling,45:59.1,,243.34660115115,240.40618161506,
Master 35-44 Men,2,82618,Tim,Mcclure,,46:31.0,,271.42391875392,251.60540891318,
Master 35-44 Men,3,61673,Matthew,Hornland,Mighty Cycling,46:34.7,,287.64119646215,262.8046362113,
Master 35-44 Men,4,29996,Scott,Mitchell,Pro City Racing,46:37.4,,289.42729048415,274.00386350941,
Master 35-44 Men,5,215747,Rory,Carroll,iGregari Cycling Club,47:11.0,,376.59921131959,285.20309080753,
Master 35-44 Men,6,152722,Damien,Pottier,Peloton Racing p/ b Momentum Cycling,47:23.1,,330,296.40231810565,
Master 35-44 Men,7,215727,Jesse,Bauer,United Ride Club,48:07.3,,299.59577985319,307.60154540377,
Master 35-44 Men,8,199914,Matthew,Hendriks,,48:07.4,,309.48328419042,318.80077270188,
Master 35-44 Men,9,193816,Chad,Grice,,48:42.6,,318.99708299547,330,
Master 35-44 Men,10,79223,Andrew,Rockwell,,49:35.7,,399.36367739768,341.19922729812,
Master 35-44 Men,11,113224,Adam,Roberts,Bicisport Calgary,50:53.6,,340.11472316851,352.39845459623,
Master 35-44 Men,12,215807,Matthew,Grossnickle,Cycle Therapy Cycling Club,51:28.2,,371.26750202717,363.59768189435,
Master 35-44 Men,13,215748,Dan,Molgat-roy,,51:28.6,,376.07416801811,374.79690919247,
Master 35-44 Men,14,45500,Cory,Dickinson,Hardcore Cycling Club,51:44.6,,425.03060930653,385.99613649059,
Master 35-44 Men,15,150769,Marc,Kell whitehead,,52:16.4,,379.67073316887,397.1953637887,
Master 35-44 Men,16,127495,Jamie,Vrooman,,52:26.2,,402.71315099695,408.39459108682,
Master 35-44 Men,17,89482,Raphael,Lalumiere,Broad St. Breakaway,DNS,,276.36187347962,419.59381838494,
Master 35-44 Women,1,18308,Pepper,Harlton,Devon Bicycle Association,40:26.2,,365.05492981017,365.05492981017,
Master 35-44 Women,2,193819,Lindsay,Burgess,,44:17.6,,520,408.29643640589,
Master 35-44 Women,3,224997,Jessica,Dulong,Oak Bay Bikes,45:56.9,,520,418.49397603222,
Master 35-44 Women,4,78884,Leanne,Erickson,,49:39.1,,577.14412191512,428.69151565856,
Master 35-44 Women,5,187401,Kelly,Welbourn,Steed Cycles,41:43.2,,340,438.8890552849,
Master 35-44 Women,6,18317,Shantel,Koenig,PRW,42:07.3,,427.65643820162,449.08659491123,
Master 35-44 Women,7,18316,Christy,Love,Broad St Cycles,42:27.0,,360,459.28413453757,
Master 35-44 Women,8,79280,Alana,Heise,Terrance Racing,43:07.9,,391.54614041999,469.4816741639,
Master 35-44 Women,9,219193,Elizabeth,Stack,,43:14.9,,444.24746975189,479.67921379024,
Master 35-44 Women,10,204327,Carolyn,Russell,,44:27.0,,463.67261155605,489.87675341658,
Master 35-44 Women,11,163188,Natalie,Wright,,44:37.4,,510.99819292087,500.07429304291,
Master 35-44 Women,12,215773,Wanda,Reddin,Riverway Dental Racing,45:02.7,,427.6,510.27183266925,
Master 35-44 Women,13,113566,Jenniffer,Sheel,Lotus CC,45:22.5,,448.83339091297,520.46937229559,
Master 35-44 Women,14,211646,Kristine,Thody,Glotman Simpson Cycling,49:12.0,,489.64293551495,530.66691192192,
Master 35-44 Women,15,107968,Melanie,Stevenson,BCW Cycling Club,50:01.0,,535.65050701346,540.86445154826,
Master 35-44 Women,16,217002,Sam,Holowaychuk,PRW,50:28.1,,658.76243679174,551.0619911746,
Master 35-44 Women,17,137308,Carla,Hudson,Kits Energy,51:05.9,,533.81520271723,561.25953080093,
Master 35-44 Women,18,217048,Rachel,Dumont,,45:56.3,,509.54547241764,571.45707042727,
Master 35-44 Women,19,224999,Shannon,Baerg,Element Race Team,49:06.5,,520,581.65461005361,
Master 35-44 Women,20,225000,Laura,Ockenden,Pro City Racing,51:03.5,,520,591.85214967994,
Master 35-44 Women,22,79814,Patricia,Konantz,Ride With Rendall P/B Biemme,40:16.5,,520,602.04968930628,
Master 35-44 Women,23,215777,Janice,Meek,,44:21.9,,520,612.24722893261,
Master 35-44 Women,DNF,95558,Carolyn,Daubeny,,DNF,,447.9069347653,632.64230818529,
Master 45-54 Men,1,46436,Bob,Welbourn,,45:51.5,,259.52972366224,251.4385146794,
Master 45-54 Men,2,89481,Kelly,Guest,TREK LiveFit Coaching,45:53.0,,307.25413120918,262.34397997014,
Master 45-54 Men,3,97870,Jacob,Rodgers,Team Giant Vancouver,46:13.8,,269.82344187494,273.24944526088,
Master 45-54 Men,4,18329,Chris,Mcneil,,46:45.1,,310.35247872551,284.15491055161,
Master 45-54 Men,5,78891,Mike,Macklem,Rundle Mountain CC,48:12.7,,381.53484034388,295.06037584235,
Master 45-54 Men,6,70403,Chris,Algar,Halifax Oceanics,48:15.3,,271.88567015181,305.96584113309,
Master 45-54 Men,7,95647,Paul,Martin,Cyclemeisters / Bow Cycle,48:17.9,,301.60022888485,316.87130642383,
Master 45-54 Men,8,86435,Brett,Whitehead,Riverway Dental Racing,48:28.1,,353.70565112746,327.77677171457,
Master 45-54 Men,9,90497,Ryan,Newsome,Team Giant,48:40.2,,361.50412738928,338.68223700531,
Master 45-54 Men,10,165697,Mark,Knoll,Cyclemeisters / Bow Cycle,48:51.6,,271.51609515357,349.58770229605,
Master 45-54 Men,11,79195,Erik,Bakke,Deadgoat Racing,49:09.4,,341.90211973501,360.49316758679,
Master 45-54 Men,12,96778,Scott,Manktelow,Riverway Dental Racing,49:09.9,,383.07335599265,371.39863287753,
Master 45-54 Men,13,79194,Jeff,Neilson,Terrascape,49:52.6,,395.78814386912,382.30409816827,
Master 45-54 Men,14,24446,Tim,Roberts,,50:22.7,,519.64752127449,393.209563459,
Master 45-54 Men,15,45443,Andrew,Mcrae,Terrascape,50:29.4,,362.15391692925,404.11502874974,
Master 45-54 Men,16,215753,Jay,Grozelle,Bicisport Calgary,50:38.8,,405.09169787458,415.02049404048,
Master 45-54 Men,17,211721,Mike,Bobbitt,,51:02.5,,414.49511730801,425.92595933122,
Master 45-54 Men,18,29202,Anselmo,Rossiello,Escape Velocity / Devo,51:03.2,,408.56050813468,436.83142462196,
Master 45-54 Men,19,215754,Andy,Pitre,Physical Culture - OBB Victoria Wheelers,51:39.4,,404.96070723857,447.7368899127,
Master 45-54 Men,20,225015,Harry,Reddin,Riverway Dental Racing,51:39.9,,400,458.64235520344,
Master 45-54 Men,21,199991,Philip,Coldrey,Isetta Cycling Team,52:35.7,,429.81873395253,469.54782049418,
Master 45-54 Men,22,78902,Brad,Dixon,Rundle Mountain CC,53:38.5,,480.35691602611,480.45328578492,
Master 45-54 Men,23,215758,Yvon,Lemieux,Cyclemeisters / Bow Cycle,55:19.8,,524.36923035117,491.35875107566,
Master 45-54 Men,24,113145,Daniel,Gregoire,Bicisport Calgary,-1 lap,,532.43869146838,502.26421636639,
Master 45-54 Men,DNF,164117,Alain,Brisebois,Ride with Rendall,,,442.06481112815,524.07514694787,
Master 45-54 Women,1,187401,Kelly,Welbourn,Steed Cycles,41:43.2,,340,334.10739727613,
Master 45-54 Women,2,18317,Shantel,Koenig,PRW,42:07.3,,427.65643820162,353.2283962156,
Master 45-54 Women,3,18316,Christy,Love,Broad St Cycles,42:27.0,,360,372.34939515507,
Master 45-54 Women,4,79280,Alana,Heise,Terrance Racing,43:07.9,,391.54614041999,391.47039409455,
Master 45-54 Women,5,219193,Elizabeth,Stack,,43:14.9,,444.24746975189,410.59139303402,
Master 45-54 Women,6,204327,Carolyn,Russell,,44:27.0,,463.67261155605,429.7123919735,
Master 45-54 Women,7,163188,Natalie,Wright,,44:37.4,,510.99819292087,448.83339091297,
Master 45-54 Women,8,215773,Wanda,Reddin,Riverway Dental Racing,45:02.7,,427.6,467.95438985245,
Master 45-54 Women,9,113566,Jenniffer,Sheel,Lotus CC,45:22.5,,448.83339091297,487.07538879192,
Master 45-54 Women,10,211646,Kristine,Thody,Glotman Simpson Cycling,49:12.0,,489.64293551495,506.19638773139,
Master 45-54 Women,11,107968,Melanie,Stevenson,BCW Cycling Club,50:01.0,,535.65050701346,525.31738667087,
Master 45-54 Women,12,217002,Sam,Holowaychuk,PRW,50:28.1,,658.76243679174,544.43838561034,
Master 45-54 Women,13,137308,Carla,Hudson,Kits Energy,51:05.9,,533.81520271723,563.55938454982,
Master 55-64 Men,1,73135,Lorenzo,Caterini,,38:28.2,,462.66225392458,305.16896093692,
Master 55-64 Men,2,211518,Robert,Orange,Ride with Rendall p/b Biome,38:54.4,,362.18744603222,323.404545133,
Master 55-64 Men,3,148144,Greg,Clark,Hockley Valley Armada,39:19.4,,321.73166601992,341.64012932907,
Master 55-64 Men,4,18302,Ed,Garvin,Cyclemeisters / Bow Cycle,39:29.0,,366.17318048118,359.87571352514,
Master 55-64 Men,5,113580,Edward,Lawson,,39:34.7,,348.70629444045,378.11129772121,
Master 55-64 Men,6,113544,Christopher,Kam,Mighty Cycling,39:56.5,,348.93178455504,396.34688191728,
Master 55-64 Men,7,225007,David,Opko,,40:48.1,,540,414.58246611335,
Master 55-64 Men,8,199993,William,Sheel,Lotus CC,41:12.6,,402.98207886083,432.81805030943,
Master 55-64 Men,9,211720,Edwin,Hubert,Physical Culture,41:23.2,,582.05742691981,451.0536345055,
Master 55-64 Men,10,86421,Drew,Hemmingson,Bicicletta Factory Racing,41:50.1,,393.13658210662,469.28921870157,
Master 55-64 Men,11,225008,Richard,Stark,Broad St. Breakaway,42:22.2,,540,487.52480289764,
Master 55-64 Men,12,113439,David,Lyall,United Velo,42:32.5,,444.27902975775,505.76038709371,
Master 55-64 Men,13,16237,Darrin,Grund,Escape Velocity / Devo,43:21.3,,451.0536345055,523.99597128978,
Master 55-64 Men,14,113516,Jaegan,Smith,,43:56.3,,562.6275105422,542.23155548586,
Master 55-64 Men,15,153255,Marc,Burgess,,45:23.5,,677.92441925916,560.46713968193,
Master 55-64 Men,16,211725,Flemming,Sorvin,,46:24.3,,507.76017002858,578.702723878,
Master 55-64 Men,17,216976,Corey,Holowaychuk,PRW,47:00.7,,597.78768724888,596.93830807407,
Master 55-64 Men,DNF,161509,Gary,Macgregor,Riverway Dental Racing,,,478.87254937024,633.40947646621,
Master 55-64 Women,1,217048,Rachel,Dumont,,45:56.3,,,,
Master 55-64 Women,2,224999,Shannon,Baerg,Element Race Team,49:06.5,,,,
Master 55-64 Women,3,225000,Laura,Ockenden,Pro City Racing,51:03.5,,,,
Master 55-64 Women,DNF,95558,Carolyn,Daubeny,,,,,,
Master 65+ Men,1,215768,Gregory,Patychuk,Rundle Mountain CC,43:47.5,,,,
Master 65+ Men,2,90401,Derek,Steel,Riverway Dental Racing,44:30.0,,,,
Master 65+ Men,3,62823,Lister,Farrar,Tripleshot CC,46:03.0,,,,
Master 65+ Men,4,225010,David,Dennis,,46:47.9,,,,
Master 65+ Women,1,79814,Patricia,Konantz,Ride With Rendall P/B Biemme,40:16.5,,,,
Master 65+ Women,2,215777,Janice,Meek,,44:21.9,,,,
Men Elite,1,225020,Russell,Evan,,56:10.5,,220,187,
Men Elite,2,180358,Orschel,Tyler,,56:13.8,,220,189.2,
Men Elite,3,180146,Valenti,Luke,,56:25.4,,220,191.4,
Men Elite,4,180326,Scott,Cody,,56:36.2,,220,193.6,
Men Elite,5,180127,Ackert,Ian,,56:36.4,,220,195.8,
Men Elite,6,180355,Clark,Tyler,,57:00.3,,220,198,
Men Elite,7,180354,Disera,Quinton,,57:29.3,,220,200.2,
Men Elite,8,180348,Ramsay,Noah,,57:48.9,,220,202.4,
Men Elite,9,180319,Woods,Carter,,58:06.2,,220,204.6,
Men Elite,10,180148,Woodford,Alexander,,58:23.5,,220,206.8,
Men Elite,11,225021,Sadesky,Logan,,58:26.2,,220,209,
Men Elite,12,180333,Clark,Owen,,58:26.4,,220,211.2,
Men Elite,13,129350,Walsh,Edward,,58:54.4,,220,213.4,
Men Elite,14,180322,Maclean,Ryan,,59:08.6,,220,215.6,
Men Elite,15,225050,Weselake,Soren,,59:37.9,,220,217.8,
Men Elite,16,225053,Berg,Eric,,59:44.9,,220,220,
Men Elite,17,225061,St-onge,Maxime,,59:50.2,,220,222.2,
Men Elite,18,225097,Scott,Matthew,,00:08.2,,220,224.4,
Men Elite,19,225052,Rubuliak,Noah,,00:16.8,,220,226.6,
Men Elite,20,225049,Sargent,Liam,,00:34.3,,220,228.8,
Men Elite,21,225026,Merino,Fabian,,00:36.4,,220,231,
Men Elite,22,225024,Fagnan,Mark,,01:25.5,,220,233.2,
Men Elite,23,225058,Parrish,Campbell,,01:38.5,,220,235.4,
Men Elite,24,225022,Napier,Mac,,01:48.3,,220,237.6,
Men Elite,25,225054,Borstmayer,Finn,,02:14.3,,220,239.8,
Men Elite,26,225057,Hart,Griffen,,02:20.3,,220,242,
Men Elite,27,10505,Brown,Ian,,02:20.6,,220,244.2,
Men Elite,28,180321,Kerr,Dylan,,LAP,,220,246.4,
Men Elite,29,225060,Cameron,Julian,,LAP,,220,248.6,
Men Elite,30,225028,Mccartney,Andrew,,LAP,,220,250.8,
Men Elite,31,225029,Playfair,Jacob,,LAP,,220,253,
Men Elite,DNF,225051,Moore,Manu,,,,220,257.4,
Men Elite,DNF,225056,Savard,Loic,,,,220,257.4,
Men Junior,1,225034,Leclair,Felix antoine,,42:36.7,,370,314.5,
Men Junior,2,217144,Francis,Graham,,42:38.9,,370,322.42857142857,
Men Junior,3,225037,Goertz,Lucas,,43:18.1,,370,330.35714285714,
Men Junior,4,180115,Taillefer,Tristan,,43:30.9,,370,338.28571428571,
Men Junior,5,225033,Rigby,Montgomery,,43:57.1,,370,346.21428571429,
Men Junior,6,225035,Brisebois,Remi,,43:57.7,,370,354.14285714286,
Men Junior,7,225038,Bates,Rhett,,44:18.1,,370,362.07142857143,
Men Junior,8,225032,Brunelle,Alix,,44:46.7,,370,370,
Men Junior,9,225036,Zabolotney,Colton,,45:23.8,,370,377.92857142857,
Men Junior,10,225040,Lin,Mathias,,45:56.8,,370,385.85714285714,
Men Junior,11,225039,Weir chaba,Colin,,46:07.1,,370,393.78571428571,
Men Junior,12,225031,Mcmullen,Jayden,,46:24.2,,370,401.71428571429,
Men Junior,13,225041,Dyck,Joel,,46:50.7,,370,409.64285714286,
Men Junior,14,216986,Emmett,Macklem,,LAP,,370,417.57142857143,
Men Junior,15,225098,Hayashi,Atsumu,,LAP,,370,425.5,
Men Junior,DNF,225042,Pulford,Luke,,,,370,441.35714285714,
U17 Men UCI C2,1,217062,Larix,Hallett,Team Alberta - RMCC,44:18.4,,341.06531301586,341.06531301586,
U17 Men UCI C2,2,215782,Amos,Scott bouris,Tripleshot CC,44:19.3,,484.19610053852,377.69354514391,
U17 Men UCI C2,3,204955,Ethan,Wood,Charge BC XC,44:29.0,,426.85977634022,386.56499391057,
U17 Men UCI C2,4,164096,Farland,Lamont,AWI Racing p/b The Crank & Sprocket,45:49.2,,407.44371248256,395.43644267723,
U17 Men UCI C2,5,167865,Nash,Jamieson,Charge BC XC,46:54.6,,467.42155721457,404.30789144389,
U17 Men UCI C2,6,160270,Andrew,Lawson,Team DEVO,48:04.1,,383.64122213273,413.17934021056,
U17 Men UCI C2,7,225002,Mateus,Dodd,Tripleshot Youth Cycling,49:07.4,,400,422.05078897722,
U17 Men UCI C2,8,216985,Quinten,Macklem,Rundle Mountain CC,49:37.5,,448.6651352772,430.92223774388,
U17 Men UCI C2,9,204380,Noam,Ben-shooshan,Escape Velocity / Devo,49:49.6,,561.94815720703,439.79368651054,
U17 Men UCI C2,10,215794,Walker,Bobbitt,,49:55.3,,568.72140833565,448.6651352772,
U17 Men UCI C2,11,225006,Jack,Hooker,Tripleshot CC,50:12.2,,400,457.53658404386,
U17 Men UCI C2,12,215786,Finlayson,Blake,Tripleshot CC,50:28.0,,591.47019030662,466.40803281053,
U17 Men UCI C2,13,221851,Enric,Mcalpine,Escape Velocity / Devo,-1 lap,,445.44090539055,475.27948157719,
U17 Men UCI C2,14,215796,Benjamin,Pechter,Trail Bicycles Racing,-1 lap,,704.18572777623,484.15093034385,
U17 Men UCI C2,15,199897,Sebastain,Grund,Team DEVO,-1 lap,,542.20579353976,493.02237911051,
U17 Men UCI C2,16,225003,Everett,Wells,Tripleshot CC,-1 lap,,400,501.89382787717,
U17 Men UCI C2,17,215785,Tim,Wang,Tripleshot CC,-1 lap,,603.64163734476,510.76527664383,
U17 Men UCI C2,18,187406,Hadrian,Hudson kam,Escape Velocity / Devo,-1 lap,,751.61470316005,519.6367254105,
U17 Men UCI C2,19,225005,Xavier,Kelley,Tripleshot CC,-1 lap,,400,528.50817417716,
U17 Women UCI C2,1,220697,Tayte,Proulx-royds,Liv Canada Off Road team,41:22.1,,476.29008717182,430.01994154766,
U17 Women UCI C2,2,219192,Lydia,Stack-michasiw,Team SK,41:54.2,,515.21935419799,454.690092249,
U17 Women UCI C2,3,213487,Lacey,Dennis,Charge BC XC,42:09.7,,441.89036378906,479.36024295033,
U17 Women UCI C2,4,199960,Sabina,Rossiello,Team DEVO,42:44.7,,549.45772476621,504.03039365166,
U17 Women UCI C2,5,225001,Talia,Macphail-mcgrady,Trail Bicycles Racing,43:26.5,,480,528.700544353,
U17 Women UCI C2,6,172221,Hazel,Roberts,Bicisport Calgary,44:09.2,,504.03039365166,553.37069505433,
U17 Women UCI C2,7,217851,Madeline,Magleo,Juventus CC,44:23.3,,511.45002381028,578.04084575566,
U17 Women UCI C2,DNF,12737,Brooke,Bates,Okanagan Bike and Ski,,,501.68924904086,627.38114715833,
Women Elite,1,180140,Holmgren,Isabella,,51:37.3,,440,374,
Women Elite,2,180138,Holmgren,Ava,,51:52.4,,440,380,
Women Elite,3,225084,Francis,Jenaya,,52:52.9,,440,386,
Women Elite,4,225086,Lowe,Marin,,54:23.8,,440,392,
Women Elite,5,225062,Bilodeau,Christiane,,55:11.8,,440,398,
Women Elite,6,187244,St onge,Marie fay,,56:17.9,,440,404,
Women Elite,7,225063,Seal,Francesca,,57:09.2,,440,410,
Women Elite,8,180422,Walcroft,Katelyn,,57:19.3,,440,416,
Women Elite,9,187246,De martin,Mia,,57:34.0,,440,422,
Women Elite,10,225088,Pollock,Madeleine,,57:37.0,,440,428,
Women Elite,11,225087,Macphee,Ella,,57:43.2,,440,434,
Women Elite,12,225089,Verkerk,Katja,,58:36.3,,440,440,
Women Elite,13,225090,Boucher,Lily,,58:43.8,,440,446,
Women Elite,14,180402,Piciga,Natascha,,58:43.9,,440,452,
Women Elite,15,225064,Van wyk,Adele,,58:51.2,,440,458,
Women Elite,16,225065,Skaug,Emma,,00:06.0,,440,464,
Women Elite,17,225093,Thomson,Ashton,,LAP,,440,470,
Women Elite,18,225092,Coles-lyster,Kaelen,,LAP,,440,476,
Women Elite,19,225091,Henry,Heidi,,LAP,,440,482,
Women Elite,20,180141,Thomsen,Vanessa,,LAP,,440,488,
Women Elite,21,225066,Hammond,Keely,,LAP,,440,494,
Women Elite,22,225067,Neal,Mikayla,,LAP,,440,500,
Women Junior,1,225069,Carrier,Rafaelle,,35:51.6,,600,510,
Women Junior,2,225071,Marois,Lily rose,,36:28.4,,600,521.25,
Women Junior,3,225070,Knoll,Nico,,36:29.2,,600,532.5,
Women Junior,4,225073,Volstad,Alexandra,,36:54.4,,600,543.75,
Women Junior,5,225072,Ruelland,Maude,,37:10.2,,600,555,
Women Junior,6,225074,Swierenga,Sidney,,37:15.6,,600,566.25,
Women Junior,7,180112,Hallahan,Aislin,,37:16.1,,600,577.5,
Women Junior,8,225075,Winchell,Eleanor,,38:16.8,,600,588.75,
Women Junior,9,180120,Rodgers,Geza,,38:20.0,,600,600,
Women Junior,10,225076,Smith,Ella,,38:57.2,,600,611.25,
Women Junior,11,225077,Chen,Kimberly,,39:34.5,,600,622.5,
Women Junior,12,225080,Tasse,Maya,,40:18.8,,600,633.75,
Women Junior,13,225078,Mccartney,Maria,,40:33.1,,600,645,
Women Junior,14,225081,Tasse,Julia,,46:06.7,,600,656.25,
Women Junior,15,225079,Cameron,Lindsey,,LAP,,600,667.5,
Women Junior,16,159063,Dakota,Dixon,,LAP,,600,678.75,
