First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Miller,Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,3,12,299.56118905309,
Trevor,Miller,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,5,21,304.68194886923,
Brian,Ohara,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,21,21,460.22059081048,
Larry,Hughes,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Mixed SS Open,6,11,436.33167063425,
Larry,Hughes,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,2,17,376.29308963463,
Brian,Ohara,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,11,23,372.74148874591,
Trevor,Miller,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,16,23,432.62117096787,
Larry,Hughes,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,8,22,434.01425698692,
Doug,Mcconaha,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Masters 45+,5,6,500.10043235552,
Trevor,Miller,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,7,21,343.3780224936,
Larry,Hughes,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,18,21,433.72585197383,
Brian,Ohara,Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,1,15,384.45494052622,
Doug,Mcconaha,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,12,16,525.57716180711,
Trevor,Miller,Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,10,16,370.28194011131,
Trevor,Miller,Big Run,2012-12-8,Men Cat 1/2/3   ,5,12,353.73841456052,
Brian,Ohara,Big Run,2012-12-8,Men Cat 3/4   ,1,11,388.04128866208,
Larry,Hughes,Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,13,15,431.2214672347,
Brian,Ohara,Darree Fields 2,2012-11-25,Men Cat 3/4   ,2,16,364.9216585781,
Glen,Gardner,Darree Fields 2,2012-11-25,Men Master 35+   ,6,15,410.92866919877,
Trevor,Miller,Darree Fields,2012-11-17,Men Cat 1/2/3   ,5,6,364.71192298287,
Larry,Hughes,Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,1,35,424.08098158959,
Kevin,Wellendorf,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,17,19,490.89678080122,
Larry,Hughes,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,9,49,467.22769684415,
Larry,Hughes,Lobdell Frisbee,2012-09-16,Men Masters 40+   ,2,11,352.37867281771,
Trevor,Miller,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,10,23,331.82488871558,
Trevor,Miller,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,7,32,339.11321676927,
Ryan,Vingris,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4  Open,1,4,,
Trevor,Miller,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,13,15,438.40480176526,
Ryan,Vingris,GearFest CX,2011-10-1,Men Cat 4  ,24,39,573.47572439821,
Glen,Gardner,Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,1,11,407.56211569977,
Doug,Mcconaha,Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,5,15,474.62736510029,
Glen,Gardner,Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,7,15,467.49275692452,
Doug,Mcconaha,Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,9,18,535.72128339612,
Doug,Mcconaha,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,9,12,480.0951655535,
