Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite 23+ Pro/Cat 1/2,1,1156,Jeremy,Powers,ASPIRE RACING,0:56:45,117328,153.20889800269,143.17508500014,
Men Elite 23+ Pro/Cat 1/2,2,66337,Stephen,Hyde,Cannondale Cyclocrossworld,0:56:55,305773,150.70840645987,146.44865081878,
Men Elite 23+ Pro/Cat 1/2,3,2447,Logan,Owen,Cal Giant/Specialized,0:57:26,222488,173.33813599604,149.72221663743,
Men Elite 23+ Pro/Cat 1/2,4,29237,Jonathan,Page,Page/Fuji,0:59:17,27066,182.66148508993,152.99578245607,
Men Elite 23+ Pro/Cat 1/2,5,51827,Kerry,Werner,Raleigh/Clement,0:59:26,264350,178.77679541352,156.26934827472,
Men Elite 23+ Pro/Cat 1/2,6,982,Jamey,Driscoll,Raleigh/Clement,0:59:33,163112,167.76150308277,159.54291409337,
Men Elite 23+ Pro/Cat 1/2,7,1660,Ryan,Trebon,Cannondale Cyclocrossworld,0:59:51,136658,182.30078929706,162.81647991201,
Men Elite 23+ Pro/Cat 1/2,8,5673,Travis,Livermon,Mock Orange CX pb VP Components,0:59:52,161583,194.60690154393,166.09004573066,
Men Elite 23+ Pro/Cat 1/2,9,2441,Yannick,Eckmann,Maxxis/Shimano,1:00:00,254024,204.62175064173,169.3636115493,
Men Elite 23+ Pro/Cat 1/2,10,12071,Cody,Kaiser,LangTwins/Specialized,1:00:23,202564,218.81191880038,172.63717736795,
Men Elite 23+ Pro/Cat 1/2,11,109680,Jack,Kisseberth,JAM Fund / NCC / Vittoria,1:00:38,368473,225.01423046628,175.91074318659,
Men Elite 23+ Pro/Cat 1/2,12,46688,Ben,Frederick,beyondCX,1:00:57,324234,210.6129507078,179.18430900524,
Men Elite 23+ Pro/Cat 1/2,13,806,Justin,Lindine,Apex / NBX / Trek,1:00:59,205717,189.11756553828,182.45787482389,
Men Elite 23+ Pro/Cat 1/2,14,21126,Allen,Krughoff,Noosa Pro Cyclocross,1:01:19,161599,211.16875958593,185.73144064253,
Men Elite 23+ Pro/Cat 1/2,15,59499,Tristan,Cowie,Mock Orange CX pb VP Components,1:01:25,220084,217.14954751292,189.00500646118,
Men Elite 23+ Pro/Cat 1/2,16,29696,Anthony,Clark,Squid Bikes,1:01:39,281380,187.49607498475,192.27857227982,
Men Elite 23+ Pro/Cat 1/2,17,18587,Daniel,Summerhill,Maxxis-Shimano,1:01:54,194799,193.53169311611,195.55213809847,
Men Elite 23+ Pro/Cat 1/2,18,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:02:04,250645,215.68926825616,198.82570391711,
Men Elite 23+ Pro/Cat 1/2,19,2560,Zach,Mcdonald,Streamline Insurance Services,1:02:26,228238,235.24472076686,202.09926973576,
Men Elite 23+ Pro/Cat 1/2,20,21139,Tim,Allen,Feedback Sports Racing,1:02:28,161831,231.77647066721,205.37283555441,
Men Elite 23+ Pro/Cat 1/2,21,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:02:51,112599,204.93338046951,208.64640137305,
Men Elite 23+ Pro/Cat 1/2,22,1670,Kevin,Bradford-parish,Set / Coaching.com,1:02:54,147208,206.22175479508,211.9199671917,
Men Elite 23+ Pro/Cat 1/2,23,16998,Daniel,Chabanov,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,1:02:58,264739,226.50835655835,215.19353301034,
Men Elite 23+ Pro/Cat 1/2,24,78426,Andrew,Juiliano,Rock Lobster!,1:03:19,202561,214.76031554377,218.46709882899,
Men Elite 23+ Pro/Cat 1/2,25,16388,Robert,Marion,American Classic,1:03:33,220597,207.28052824926,221.74066464763,
Men Elite 23+ Pro/Cat 1/2,26,12217,Jake,Wells,Stan's NoTubes Elite CX,1:03:56,191242,262.42989009448,225.01423046628,
Men Elite 23+ Pro/Cat 1/2,27,25222,Alex,Ryan,MOB PRO CYCLING TEAM  pb VP Components,1:04:02,173542,232.76421873962,228.28779628492,
Men Elite 23+ Pro/Cat 1/2,28,1664,Dan,Timmerman,Stan's NoTubes Elite CX,1:04:11,79102,228.79729033998,231.56136210357,
Men Elite 23+ Pro/Cat 1/2,29,979,Adam,Myerson,Cycle-Smart Inc.,1:04:16,52534,228.21559860224,234.83492792222,
Men Elite 23+ Pro/Cat 1/2,30,90941,Tristan,Uhl,Giant South,1:04:38,168160,219.45475223343,238.10849374086,
Men Elite 23+ Pro/Cat 1/2,31,51569,Cole,Oberman,Protestedgear.com,1:05:18,302977,222.51455926224,241.38205955951,
Men Elite 23+ Pro/Cat 1/2,32,5874,Michael,Mihalik,J Mac Cycling LLC,@2Laps,245927,251.48689083284,244.65562537815,
Men Elite 23+ Pro/Cat 1/2,33,84882,Philip,Short,Trek Greensboro - The Generals,@2Laps,389699,242.93718027321,247.9291911968,
Men Elite 23+ Pro/Cat 1/2,34,2907,Jared,Nieters,SEAVS/Haymarket,@2Laps,220150,245.52098343892,251.20275701544,
Men Elite 23+ Pro/Cat 1/2,35,82032,Kacey,Campbell,,@2Laps,384093,256.02443439801,254.47632283409,
Men Elite 23+ Pro/Cat 1/2,36,74538,Ryan,Woodall,Top Gear Bicycles,@2Laps,153440,239.5409516762,257.74988865274,
Men Elite 23+ Pro/Cat 1/2,37,17964,Dylan,Mcnicholas,POLARTEC,@2Laps,268394,223.6175630031,261.02345447138,
Men Elite 23+ Pro/Cat 1/2,38,115913,John,Purvis,Tyson Foods Cycling Team,@2Laps,200977,242.93957138577,264.29702029003,
Men Elite 23+ Pro/Cat 1/2,39,73336,Dylan,Postier,EVOKE Racing,@2Laps,358709,267.87190400187,267.57058610867,
Men Elite 23+ Pro/Cat 1/2,40,15214,Andrew,Reardon,Sonic Cycling,@2Laps,177637,255.85783877399,270.84415192732,
Men Elite 23+ Pro/Cat 1/2,41,107931,Payson,Mcelveen,,@2Laps,276372,245.94642307573,274.11771774596,
Men Elite 23+ Pro/Cat 1/2,42,59475,Lewis,Gaffney,Giant South,@2Laps,247368,268.36879554902,277.39128356461,
Men Elite 23+ Pro/Cat 1/2,43,53871,Jordan,Snyder,C3-Twenty20cycling.com,@2Laps,293469,232.7301937804,280.66484938326,
Men Elite 23+ Pro/Cat 1/2,44,12182,Braden,Kappius,TEAM CLIF BAR Cycling,@2Laps,132490,258.74804138142,283.9384152019,
Men Elite 23+ Pro/Cat 1/2,45,58847,Frank,Travieso,Team United Healthcare Georgia/706P,@2Laps,160295,234.66798731369,287.21198102055,
Men Elite 23+ Pro/Cat 1/2,46,85768,Tyler,Cloutier,Matrix/RBM,@2Laps,360809,259.23470298547,290.48554683919,
Men Elite 23+ Pro/Cat 1/2,47,66593,Nicholas,Lemke,KONA/HiFi/Anchor And Frame,@2Laps,202433,266.52038092529,293.75911265784,
Men Elite 23+ Pro/Cat 1/2,48,142248,Max,Judelson,Rock Lobster!,@2Laps,188837,215.04906015798,297.03267847648,
Men Elite 23+ Pro/Cat 1/2,49,98877,Hunter,Resek,Charm City Cycling/C3-Twenty20cycling.com,@2Laps,315400,288.16504091179,300.30624429513,
Men Elite 23+ Pro/Cat 1/2,50,78525,Josh,Bauer,Twin Six,@3Laps,377510,265.21400419744,303.57981011378,
Men Elite 23+ Pro/Cat 1/2,51,20379,Brandon,Feehery,Crank Radlers,@4Laps,193035,260.19693705417,306.85337593242,
Men Elite 23+ Pro/Cat 1/2,DNF,2984,Greg,Wittwer,C3-Twenty20cycling.com,DNF,111687,224.73431245736,313.40050756971,
Men Elite 23+ Pro/Cat 1/2,DNF,118541,Kyle,Trudeau,,DNF,448354,256.53341200721,313.40050756971,
Men Junior 17-18 Cat 1/2/3,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,0:39:23,277074,232.93362129861,218.26423702283,
Men Junior 17-18 Cat 1/2/3,2,26352,Denzel,Stephenson,Boulder Junior Cycling,0:39:26,331144,252.17584741195,222.10769198006,
Men Junior 17-18 Cat 1/2/3,3,26685,Eric,Brunner,Boulder Junior Cycling,0:39:29,298963,283.39862221547,225.95114693729,
Men Junior 17-18 Cat 1/2/3,4,28875,Spencer,Petrov,Cyclocross Network Racing,0:39:58,301051,234.76989633549,229.79460189452,
Men Junior 17-18 Cat 1/2/3,5,82544,Evan,Clouse,Alpha Bicycle Co.- Vista Subaru,0:41:05,323978,291.79441916073,233.63805685175,
Men Junior 17-18 Cat 1/2/3,6,45073,Cameron,Beard,Cyclocrossworld,0:42:05,329962,278.58227202446,237.48151180898,
Men Junior 17-18 Cat 1/2/3,7,19076,Caleb,Swartz,Trek Cyclocross Collective,0:42:23,286165,284.38403958541,241.32496676621,
Men Junior 17-18 Cat 1/2/3,8,110919,Ross,Ellwood,Boulder Junior Cycling,0:42:37,298726,295.30865502926,245.16842172344,
Men Junior 17-18 Cat 1/2/3,9,56975,Michael,Owens,Cyclocrossworld,0:42:49,350150,347.48009233449,249.01187668067,
Men Junior 17-18 Cat 1/2/3,10,25346,Cade,Bickmore,Boulder Junior Cycling,0:43:30,286308,334.97787999344,252.8553316379,
Men Junior 17-18 Cat 1/2/3,11,30140,Jack,Tanner,Boulder Junior Cycling,0:43:43,309291,298.60858095185,256.69878659513,
Men Junior 17-18 Cat 1/2/3,12,44121,Scott,Mcgill jr.,Lee & Associates/Scott/Race Pace,0:44:39,281178,312.7419422224,260.54224155236,
Men Junior 17-18 Cat 1/2/3,13,23791,James,Brookshire,NCCF/ Team Specialized Juniors,0:44:49,276390,413.17761425882,264.38569650959,
Men Junior 17-18 Cat 1/2/3,14,29633,George,Schulz,Van Dessel Factory Team,0:45:08,301814,289.53553362996,268.22915146682,
Men Junior 17-18 Cat 1/2/3,15,17481,Brayden,Buchanan,Rad Racing NW,0:45:12,285748,341.58859517128,272.07260642405,
Men Junior 17-18 Cat 1/2/3,16,27250,Drew,Sotebeer,Alpha Bicycle Co.- Vista Subaru,0:45:14,363681,328.15230630214,275.91606138127,
Men Junior 17-18 Cat 1/2/3,17,9193,Joshua,Anderson,Riverside Racing,0:45:39,302632,323.43336838995,279.7595163385,
Men Junior 17-18 Cat 1/2/3,18,59196,Cassidy,Bailey,Boulder Junior Cycling,0:45:45,289005,336.81328778233,283.60297129573,
Men Junior 17-18 Cat 1/2/3,19,76505,Henry,Coppolillo,Rad Racing NW,0:45:45,361243,340.53671203825,287.44642625296,
Men Junior 17-18 Cat 1/2/3,20,87993,Tristan,Greathouse,,0:46:22,370895,315.90417113018,291.28988121019,
Men Junior 17-18 Cat 1/2/3,21,111866,Clyde Sebastian,Logue,Colonial Bicycle Company,0:46:40,455186,335.36125228537,295.13333616742,
Men Junior 17-18 Cat 1/2/3,22,5348,Kevin,Goguen,RACE CF,0:46:48,290750,254.72433014399,298.97679112465,
Men Junior 17-18 Cat 1/2/3,23,51695,Jordan,Lewis,Cycle-Smart Inc.,0:46:50,314224,340.54281619129,302.82024608188,
Men Junior 17-18 Cat 1/2/3,24,65798,Jack,Warner,Village-Verdigris Cycling Team,0:47:27,358924,299.49169661711,306.66370103911,
Men Junior 17-18 Cat 1/2/3,25,20806,Nicholas,Beirne,Better Cycling of Louisville,0:47:29,286020,336.57388302237,310.50715599634,
Men Junior 17-18 Cat 1/2/3,26,62396,Donovan,Birky,Breadwinner Cyclocross Team,0:47:44,382883,360.97843806598,314.35061095357,
Men Junior 17-18 Cat 1/2/3,27,71202,Cameron,Scott,Northampton Cycling Club,0:48:30,389537,315.18623359816,318.1940659108,
Men Junior 17-18 Cat 1/2/3,28,96468,Cole,Davis,NCCF/Team Specialized Juniors,0:48:53,397835,369.44871790954,322.03752086803,
Men Junior 17-18 Cat 1/2/3,29,119533,Ethan,Storm,Dallas Bike Works CX,0:49:29,341794,291.21809943565,325.88097582526,
Men Junior 17-18 Cat 1/2/3,30,50062,Ryan,Aittaniemi,Bay Hill Capital  p/b Corner Cycle,0:49:34,327226,313.33652533613,329.72443078249,
Men Junior 17-18 Cat 1/2/3,31,110808,Tommy,Steinebrunner,Lee & Associates/Scott/Race Pace,0:49:55,378780,335.99938772418,333.56788573972,
Men Junior 17-18 Cat 1/2/3,32,31494,Donnie,Seib,NEXT-BMB,0:50:25,301790,335.88635029451,337.41134069695,
Men Junior 17-18 Cat 1/2/3,33,114727,Tate,Knowles,Matrix/RBM,0:50:50,428498,337.99057459131,341.25479565418,
Men Junior 17-18 Cat 1/2/3,34,110353,Eli,Gold,Rad Racing NW,0:51:10,457289,403.02572219349,345.09825061141,
Men Junior 17-18 Cat 1/2/3,35,110807,Eric,Voigt,NCVC/UnitedHealthcare,0:51:49,422853,318.10256541724,348.94170556864,
Men Junior 17-18 Cat 1/2/3,36,51879,Henry,Davis,Wenzel Coaching Junior Development Team,@1Lap,272071,358.19532564119,352.78516052587,
Men Junior 17-18 Cat 1/2/3,37,38802,Garrett,Smith,Reedy Creek Bicycles,@1Lap,285861,376.6083994725,356.6286154831,
Men Junior 17-18 Cat 1/2/3,38,91585,Zachary,Young,Lionhearts Junior Racing,@1Lap,394299,374.08319467427,360.47207044033,
Men Junior 17-18 Cat 1/2/3,39,39206,Charlie,Ormsby,Blue Ridge Cyclery Racing p/b Reynolds G,@1Lap,430430,350.31067115575,364.31552539756,
Men Junior 17-18 Cat 1/2/3,40,51809,Ethan,Dellamaestra,Storm Racing Team,@1Lap,285631,376.938862229,368.15898035479,
Men Junior 17-18 Cat 1/2/3,41,110710,Collin,Sallee,Be Real Sports,@1Lap,428432,402.37027419331,372.00243531202,
Men Junior 17-18 Cat 1/2/3,42,111234,Johannes,Stromski,,@1Lap,423234,405.76826909427,375.84589026925,
Men Junior 17-18 Cat 1/2/3,43,86969,Carter,Warren,BELGIANWERKX,@1Lap,433094,323.66796035084,379.68934522648,
Men Junior 17-18 Cat 1/2/3,44,119197,Cole,Weidenbach,787 Racing,@1Lap,422159,402.59841914054,383.53280018371,
Men Junior 17-18 Cat 1/2/3,45,65875,Thomas,Carey,Rogue Velo Racing,@1Lap,309307,367.35136223456,387.37625514094,
Men Junior 17-18 Cat 1/2/3,46,109842,Tyler,Curtis,NorthStar Development,@1Lap,410856,411.65437411315,391.21971009817,
Men Junior 17-18 Cat 1/2/3,47,28878,Zachary,Ross,Team Handmade,@1Lap,301225,425.18406622598,395.0631650554,
Men Junior 17-18 Cat 1/2/3,48,133806,Jeremy,Norris,,@1Lap,376554,389.25602468966,398.90662001263,
Men Junior 17-18 Cat 1/2/3,49,92505,Spencer,Moavenzadeh,Riverside Racing,@1Lap,413113,337.42302463604,402.75007496986,
Men Junior 17-18 Cat 1/2/3,50,44185,Alexander,Christian,Lionhearts Junior Racing,@1Lap,324300,382.79755222705,406.59352992709,
Men Junior 17-18 Cat 1/2/3,51,51808,Aidan,Pounder,AYC Junior Development Race Team,@1Lap,278819,426.16030552151,410.43698488432,
Men Junior 17-18 Cat 1/2/3,52,114904,Simon,Lewis,True Performance,@1Lap,375986,342.59451988392,414.28043984155,
Men Junior 17-18 Cat 1/2/3,53,56724,Perry,Andre,Somerset Wheelmen,@1Lap,297658,347.08683988932,418.12389479878,
Men Junior 17-18 Cat 1/2/3,54,125592,Paul,Hartner,Bonkers Cycling,@1Lap,485837,372.85196293949,421.96734975601,
Men Junior 17-18 Cat 1/2/3,55,112429,Eli,House,Veloworks Urban Cyclery,@1Lap,454200,392.40457281202,425.81080471324,
Men Junior 17-18 Cat 1/2/3,56,110714,Jacob,Banks,Veloworks Urban Cyclery,@1Lap,440034,490.22861296304,429.65425967047,
Men Junior 17-18 Cat 1/2/3,57,54440,Mark,Myles,Be Real Sports,@1Lap,360293,505.65376011491,433.4977146277,
Men Junior 17-18 Cat 1/2/3,58,175950,Christian,Norvold,Cannondale Sports New England,@1Lap,406156,417.04598080535,437.34116958493,
Men Junior 17-18 Cat 1/2/3,59,130192,William,Hardin,Hearts Racing Club,@2Laps,484523,419.67694476366,441.18462454216,
Men Junior 17-18 Cat 1/2/3,60,115044,Nicolas,Padilla,G2 Bike,@2Laps,392769,386.28330999455,445.02807949939,
Men Junior 17-18 Cat 1/2/3,61,63134,Jules,Gilliam,NCCF/ Team Specialized Juniors,@2Laps,295492,373.69884038484,448.87153445662,
Men Junior 17-18 Cat 1/2/3,62,25476,Sean,Mcelroy,NCCF/ Team Specialized Juniors,@2Laps,331752,340.92099613708,452.71498941385,
Men Junior 17-18 Cat 1/2/3,63,16597,Luke,Thomas,Hawley's Bicycle World Racing Team,@2Laps,272006,480.05577579366,456.55844437108,
Men Junior 17-18 Cat 1/2/3,64,119237,Jack,White,Indian Cycle,@2Laps,424121,439.13421546635,460.40189932831,
Men Junior 17-18 Cat 1/2/3,DNF,93588,Jack,Crump,Papa Johns,,410422,385.65999753014,468.08880924276,
Men Pro/Cat 1/2/3 19-22,1,29757,Tobin,Ortenblad,California Giant Cycling,0:53:19,303586,185.62996454476,183.09079997651,
Men Pro/Cat 1/2/3 19-22,2,22521,Curtis,White,Cannondale Cyclocrossworld,0:53:29,234696,199.96839304695,187.51393869372,
Men Pro/Cat 1/2/3 19-22,3,108264,Grant,Ellwood,Boulder Cycle Sport/ YogaGlo,0:54:21,298725,228.88469697008,191.93707741092,
Men Pro/Cat 1/2/3 19-22,4,106743,Scott,Smith,JAM / NCC / Vittoria,0:54:56,376904,217.34973342948,196.36021612813,
Men Pro/Cat 1/2/3 19-22,5,26574,Ian,Mcpherson,The Pro's Closet,0:55:38,282067,234.25177264089,200.78335484534,
Men Pro/Cat 1/2/3 19-22,6,6764,Coop,Willsey,Cannondale Cyclocrossworld,0:55:47,283705,259.74213163381,205.20649356254,
Men Pro/Cat 1/2/3 19-22,7,5725,Gavin,Haley,Giant Factory,0:56:05,259719,262.82037186175,209.62963227975,
Men Pro/Cat 1/2/3 19-22,8,51321,Brannan,Fix,Alpha Bicycle Co.- Vista Subaru,0:56:09,365258,231.76388562215,214.05277099696,
Men Pro/Cat 1/2/3 19-22,9,39078,Garrett,Gerchar,,0:56:11,344890,311.36182277549,218.47590971416,
Men Pro/Cat 1/2/3 19-22,10,57924,Casey,Hildebrandt,The Underground Project,0:56:22,296192,252.575273769,222.89904843137,
Men Pro/Cat 1/2/3 19-22,11,35340,Lance,Haidet,Raleigh / Clement,0:56:26,330472,205.44349426197,227.32218714857,
Men Pro/Cat 1/2/3 19-22,12,51579,Byron,Rice,Clemmons Bicycle Racing,0:56:26,288002,264.65221916367,231.74532586578,
Men Pro/Cat 1/2/3 19-22,13,17886,Andrew,Dillman,Cyclocross Network Racing,0:56:53,261876,197.43051304297,236.16846458299,
Men Pro/Cat 1/2/3 19-22,14,26172,Maxx,Chance,The Pro's Closet,0:56:56,303319,253.15909575424,240.59160330019,
Men Pro/Cat 1/2/3 19-22,15,24267,Nate,Morse,RACE CF,0:57:02,235572,318.8991941711,245.0147420174,
Men Pro/Cat 1/2/3 19-22,16,73331,Skyler,Mackey,KCCX Elite Cyclocross pb Clement,0:57:10,333154,249.4068092836,249.43788073461,
Men Pro/Cat 1/2/3 19-22,17,47937,Cody,Cupp,Set Coaching,0:58:15,328698,276.57044964615,253.86101945181,
Men Pro/Cat 1/2/3 19-22,18,11,Peter,Goguen,RACE CF,0:58:40,234564,332.69608405022,258.28415816902,
Men Pro/Cat 1/2/3 19-22,19,12115,Liam,Dunn,TEAM CLIF BAR Cycling,0:59:22,271147,291.5786683691,262.70729688622,
Men Pro/Cat 1/2/3 19-22,20,5719,Ian,Mcshane,VO2 Multisport,0:59:24,257336,296.10209778908,267.13043560343,
Men Pro/Cat 1/2/3 19-22,21,67806,Taylor,Squillaci,Nero Veloce p/b Michael Thomas Coffee,0:59:43,303845,309.43312956636,271.55357432064,
Men Pro/Cat 1/2/3 19-22,22,121474,Cormac,Mcgeough,Fort Lewis College,0:59:49,380332,250,275.97671303784,
Men Pro/Cat 1/2/3 19-22,23,25319,Spencer,Downing,,0:59:52,270354,330.48720472877,280.39985175505,
Men Pro/Cat 1/2/3 19-22,24,33799,Jonathan,Anderson,Fort Lewis College,0:59:53,302730,431.19999559275,284.82299047226,
Men Pro/Cat 1/2/3 19-22,25,51647,Andrew,Bailey,Provision PEAK Performance Team p/b Visit Knoxville,1:00:24,282272,267.66718239797,289.24612918946,
Men Pro/Cat 1/2/3 19-22,26,76485,Trent,Blackburn,Independent Fabrication,1:00:25,367557,314.26702586439,293.66926790667,
Men Pro/Cat 1/2/3 19-22,27,12117,Cormac,Dunn,TEAM CLIF BAR Cycling,1:00:27,271148,335.87481819228,298.09240662388,
Men Pro/Cat 1/2/3 19-22,28,87046,Rob,Sandusky,Matrix/RBM,1:00:58,291129,275.72691058335,302.51554534108,
Men Pro/Cat 1/2/3 19-22,29,76431,Alex,Meucci,Bent Cycling,1:01:36,268812,309.90278483985,306.93868405829,
Men Pro/Cat 1/2/3 19-22,30,105115,David,Greif,Sabino Cycles Racing,1:01:50,382065,309.16826425778,311.36182277549,
Men Pro/Cat 1/2/3 19-22,31,6215,John,Francisco,University of Louisville,1:01:55,269259,288.5977083943,315.7849614927,
Men Pro/Cat 1/2/3 19-22,32,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,1:02:00,433725,280.38916085917,320.20810020991,
Men Pro/Cat 1/2/3 19-22,33,59456,Charlie,Hough,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,1:02:25,255729,302.36396133088,324.63123892711,
Men Pro/Cat 1/2/3 19-22,34,111872,Andrew,Borden,Squadra Flying Tigers,1:02:27,430157,284.8684781195,329.05437764432,
Men Pro/Cat 1/2/3 19-22,35,59188,Anders,Nystrom,Marian University Cycling Team,1:03:05,281627,317.21927637388,333.47751636153,
Men Pro/Cat 1/2/3 19-22,36,116179,Andrew,Lints,Bicycle Express Racing,1:04:29,403141,304.70412985489,337.90065507873,
Men Pro/Cat 1/2/3 19-22,37,61217,Cory,Small,NEXT-BMB,@2Laps,350750,312.74649779379,342.32379379594,
Men Pro/Cat 1/2/3 19-22,38,114841,Andrew,Dietz,Trek Cyclocross Collective,@2Laps,425325,340.0690209526,346.74693251314,
Men Pro/Cat 1/2/3 19-22,39,87931,Nick,Lando,University of Vermont,@2Laps,369746,381.55020034706,351.17007123035,
Men Pro/Cat 1/2/3 19-22,40,103304,Peter,Striegel,University of Vermont,@2Laps,414036,344.27716714011,355.59320994756,
Men Pro/Cat 1/2/3 19-22,41,57295,Roger,Young,Team NYCROSS.com,@2Laps,281887,321.87432298223,360.01634866476,
Men Pro/Cat 1/2/3 19-22,42,109988,Clayton,Travis,WAS Labs Cycling,@3Laps,404229,333.18607913376,364.43948738197,
Men Pro/Cat 1/2/3 19-22,43,54362,Ben,Rothschild,Georgia Tech Cycling,@3Laps,424342,380.54969896044,368.86262609918,
Men Pro/Cat 1/2/3 19-22,44,42745,Andrew,Nicholas,Rensselaer Polytechnic Institute,@3Laps,416197,368.01308976217,373.28576481638,
Men Pro/Cat 1/2/3 19-22,45,75215,Dillen,Maurer,Kona Bikes,@3Laps,317704,311.63034349044,377.70890353359,
Men Pro/Cat 1/2/3 19-22,46,46558,Lane,Johnson,Move Up Development-Trek,@3Laps,311425,359.37698544222,382.13204225079,
Men Pro/Cat 1/2/3 19-22,47,4789,Zach,Bender,Cycle-Smart Inc.,@3Laps,250355,367.97443936397,386.555180968,
Men Pro/Cat 1/2/3 19-22,48,100164,Zachary,Nehr,LAPT CC,@3Laps,267850,319.26967081305,390.97831968521,
Men Pro/Cat 1/2/3 19-22,49,83163,Nick,Thomas,Trek Cyclocross Collective,@3Laps,352702,250,395.40145840241,
Men Pro/Cat 1/2/3 19-22,50,66118,Chris,Goguen,RACE CF,@3Laps,274271,357.68419603925,399.82459711962,
Men Pro/Cat 1/2/3 19-22,51,101349,Andrew,Luettgen,East Point Track Club,@3Laps,396875,347.30199832064,404.24773583683,
Men Pro/Cat 1/2/3 19-22,52,74014,Sam,Winters,Marian University Cycling Team,@3Laps,334610,332.39336485159,408.67087455403,
Men Pro/Cat 1/2/3 19-22,53,124316,Andrew,Hall,Asheville Cyclocross,@3Laps,366389,422.22020537519,413.09401327124,
Men Pro/Cat 1/2/3 19-22,54,93582,John,Hoffman  jr.,Marian University Cycling Team,@3Laps,297492,405.05797388133,417.51715198845,
Men Pro/Cat 1/2/3 19-22,55,88112,Devin,Reavis,High Country Development Team,@4Laps,308793,377.35700967293,421.94029070565,
Men Pro/Cat 1/2/3 19-22,56,115379,Garrett,Clark,Appalachian State University,@4Laps,487898,449.60511951369,426.36342942286,
Men Pro/Cat 1/2/3 19-22,57,128471,Caleb,Smith,High Country Development Team,@4Laps,419926,441.24434116003,430.78656814006,
Men Pro/Cat 1/2/3 19-22,58,53960,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,@4Laps,274017,440.01531010196,435.20970685727,
Men Pro/Cat 1/2/3 19-22,59,35980,Tyler,Roberts,ChristianCycling St Louis,@4Laps,243473,429.80216903535,439.63284557448,
Women Elite 23+ Pro/Cat 1/2/3,1,2671,Katie,Compton,Trek Factory Racing,0:46:56,55820,240.82373979391,221.77117959754,
Women Elite 23+ Pro/Cat 1/2/3,2,1760,Georgia,Gould,LUNA Pro Team,0:47:18,183192,280.31430876052,229.26999559009,
Women Elite 23+ Pro/Cat 1/2/3,3,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:47:30,200237,249.35315834038,236.76881158264,
Women Elite 23+ Pro/Cat 1/2/3,4,18001,Elle,Anderson,SRAM/Strava,0:48:25,275441,267.44060024545,244.26762757518,
Women Elite 23+ Pro/Cat 1/2/3,5,4066,Rachel,Lloyd,California Giant Berry Farms/Specialized,0:49:02,107283,265.92805175845,251.76644356773,
Women Elite 23+ Pro/Cat 1/2/3,6,97037,Rebecca,Fahringer,Amy D. Foundation,0:49:38,342950,295.96018987609,259.26525956028,
Women Elite 23+ Pro/Cat 1/2/3,7,91298,Amanda,Nauman,SDG - Muscle Monster,0:49:58,292922,316.77945959164,266.76407555282,
Women Elite 23+ Pro/Cat 1/2/3,8,16368,Meredith,Miller,Noosa Pro Cyclocross,0:50:13,143575,312.30068401422,274.26289154537,
Women Elite 23+ Pro/Cat 1/2/3,9,12229,Amanda,Miller,Boulder Cycle Sport/ YogaGlo,0:50:20,228513,281.41131591008,281.76170753792,
Women Elite 23+ Pro/Cat 1/2/3,10,37975,Cassandra,Maximenko,Van Dessel Factory Team,0:50:24,324758,314.51113504652,289.26052353046,
Women Elite 23+ Pro/Cat 1/2/3,11,48061,Jena,Greaser,JAM Fund,0:50:34,284803,306.13500804467,296.75933952301,
Women Elite 23+ Pro/Cat 1/2/3,12,37834,Courtenay,Mcfadden,American Classic/Zones,0:51:05,262453,281.960048344,304.25815551555,
Women Elite 23+ Pro/Cat 1/2/3,13,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,0:51:27,239522,314.58420863374,311.7569715081,
Women Elite 23+ Pro/Cat 1/2/3,14,55364,Caitlyn,Vestal,Feedback Sports Racing,0:51:28,168652,302.33393520466,319.25578750065,
Women Elite 23+ Pro/Cat 1/2/3,15,15140,Crystal,Anthony,Boulder Cycle Sport/ YogaGlo,0:51:49,182117,297.83048179836,326.75460349319,
Women Elite 23+ Pro/Cat 1/2/3,16,376,Arley,Kemmerer,Level Eleven Racing pb PB2,0:52:25,240239,313.52182468212,334.25341948574,
Women Elite 23+ Pro/Cat 1/2/3,17,4013,Erica,Zaveta,Maxxis-Shimano,0:52:44,230062,368.51079373849,341.75223547829,
Women Elite 23+ Pro/Cat 1/2/3,18,62163,Kathryn,Cumming,Cyclocross Magazine Racing Team,0:52:54,349844,349.33598943752,349.25105147083,
Women Elite 23+ Pro/Cat 1/2/3,19,94794,Nicole,Mertz,ISCorp Cycling p/b SmartChoice MRI,0:52:59,367685,427.12734284217,356.74986746338,
