Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,22,29,590.79356648626,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,37,50,598.07453946647,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,13,21,562.35581925155,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,21,36,566.63573794887,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,34,44,631.82153014598,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,30,59,517.00771118478,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,12,48,476.20382648453,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,8,39,441.97837542852,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,21,76,473.16437318658,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,25,55,525.70009806993,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,17,31,459.69325695003,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,30,45,463.53059652074,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 4/5,6,21,453.4352223813,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,18,49,469.75324705465,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,26,76,433.32466717142,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,24,29,485.28746059102,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,9,21,430.41177766896,
REVOCROSS,2016-10-2,Masters 35 Cat 3,11,22,449.75474892586,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,11,50,481.95609922449,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,27,68,429.94077380797,
Angry Cross,2016-10-30,Men Senior  Cat3/4,35,67,460.81802226475,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,16,29,454.82047807006,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,16,40,420.89911991888,
RevoX,2017-09-30,Men Cat 3/4,23,43,468.34640065764,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,25,27,544.02712818917,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,42,69,474.91555898343,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,34,42,528.00079655782,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,27,49,545.82096652446,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,18,24,553.96303327561,
Karma CX Day 1,2017-10-28,Men Cat 3/4,25,31,545.09928868225,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,18,33,550.42749638945,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,22,63,453.7800966681,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,21,40,472.03144689838,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,34,44,517.13423618479,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,39,53,489.53235206893,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,26,38,477.67561733593,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,13,16,497.91750920698,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,6,25,460.10607487171,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,24,44,489.19535481356,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,21,39,427.80053794701,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,12,35,502.13423180643,
Gopher Cross,2019-09-28,Men Cat 3/4,20,26,445.98726979561,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,15,23,445.12875589963,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,22,36,416.38945359818,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,29,35,461.69948780901,
Taco CX,2019-10-19,Men Cat 3/4,25,38,456.68869024692,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,11,26,401.34187484918,
Karma CX,2019-11-16,Men Masters 35+,17,27,432.42778006265,
Karma CX,2019-11-17,Men Masters 35+,13,17,442.86641916542,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,15,19,431.11469054006,
Uff Da Cross Day 2,2021-09-26,Men Masters 35+,12,16,412.01227982667,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,15,30,417.21698976328,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,11,23,338.21275335676,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,13,30,377.03786766852,
Croix Cross Day 2,2021-11-14,Men Masters 35+,13,22,415.37641558879,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,19,26,425.49831912252,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,10,23,387.02168186514,
TNCX week 1,2022-08-23,Beginner,4,28,384.95482473552,
TNCX week 1,2022-08-23,Intermediate,28,64,391.35649343682,
TNCX week 6,2022-10-4,Intermediate,16,43,385,
Versus CX,2023-10-8,Men Masters,31,45,422.68850592737,
