Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127038,Stewart,Mackie,Chainanigans p/b The Bike Shop Winter Haven,0:45:16,458097,,,
Men Cat 3,2,119681,Brian,Collie,St. Johns Encore,0:45:24,263976,,,
Men Cat 3,3,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,0:50:09,455988,,,
Men Cat 4/5,1,150581,Andrew,Foote,,00:27:33,514394,457.417,380.6348701043,
Men Cat 4/5,2,123981,Jorge,Reyes,Colavita Racing Inc.,00:27:42,378267,450.2652722937,401.44007177382,
Men Cat 4/5,3,134579,Kyle,Markel,Team Kyles Bike Shop,00:29:37,393792,435.7349163097,422.24527344335,
Men Cat 4/5,4,138925,Chris,Hardesty,Team Kyles Bike Shop,00:30:23,419442,503.37331342748,443.05047511288,
Men Cat 4/5,5,143227,Paul,Chrostowski,,00:31:17,255422,377.62648395341,463.85567678241,
Men Cat 4/5,6,143239,Eric,Kirby,,00:31:24,214063,621.85976729371,484.66087845194,
Men Cat 4/5,7,14586,David,Dean,,00:31:28,456002,484.66087845194,505.46608012147,
Men Cat 4/5,8,123988,Patrick,Thomsen,,00:31:42,485287,445.55250816065,526.27128179099,
Men Cat 4/5,10,123989,Bryan,Shedden,,1:00:00,481467,512.22880726044,547.07648346052,
Men Cat 4/5,11,153624,James,Scianimanico,,01:00:00,302874,540,567.88168513005,
Men Cat 4/5,12,151617,Sean,Steel,,01:00:00,518476,666.12179402709,588.68688679958,
Men Junior 15-18,1,112629,Chase,Forman,Colavita Racing Inc.,00:48:04,336834,,,
Men Junior 15-18,2,124002,William,Thomsen,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,00:49:14,485274,,,
Men Master 35+,3,33618,Kelly,Edwards,Outspokin' Augusta,00:49:19,270854,,,
Men Master 45+,1,138230,Wayne,Keller,JC's Bike Shop's Blue Hammers,00:45:06,472825,,,
Men Master 45+,2,67045,Jeff,Zipperer,,00:45:59,79035,,,
Men Master 45+,3,74550,Robert,Reineke,LegSmith Racing,00:47:08,182268,,,
Men Master 45+,4,143227,Paul,Chrostowski,,00:52:24,255422,,,
Men Master 55+,1,76403,Martin,Bates,West Coast Cycling,00:46:33,2867,,,
Men Master 55+,2,42981,Franz,Biron keefer,Colavita Racing Inc.,00:48:01,18684,,,
Men Master 55+,3,143255,Bevin,Carroll,,00:49:19,6272,,,
Men Mtb,2,153624,James,Scianimanico,,01:00:00,302874,,,
Men Mtb,3,143239,Eric,Kirby,,01:00:00,214063,,,
Men Pro 1/2,1,134579,Kyle,Markel,Team Kyles Bike Shop,0:49:51,393792,,,
Men Pro 1/2,2,138925,Chris,Hardesty,Team Kyles Bike Shop,1:02:59,419442,,,
Men Pro 1/2,3,113850,John,Tenney,Team Kyles Bike Shop,1:03:17,364759,,,
SS,1,33618,Kelly,Edwards,Outspokin' Augusta,0:27:26,270854,,,
SS,2,138230,Wayne,Keller,JC's Bike Shop's Blue Hammers,0:31:41,472825,,,
SS,3,123988,Patrick,Thomsen,,0:31:51,485287,,,
SS,4,134575,Zee,Cakmis,St. Johns Encore,0:34:15,105342,,,
SS,5,119681,Brian,Collie,St. Johns Encore,0:34:14,263976,,,
Women Cat 4,1,134575,Zee,Cakmis,St. Johns Encore,,105342,,,
Women Cat 4,2,144595,Meghan,Mackie,Chainanigans p/b The Bike Shop Winter Haven,,518454,,,
Women Pro/Cat 1/2/3,1,112648,Darla,Woodall,,00:45:06,454959,,,
Women Pro/Cat 1/2/3,2,119677,Lauren,Chandler,Team Kyles Bike Shop,00:45:06,417739,,,
Women Pro/Cat 1/2/3,3,122292,Christina,Markel,Team Kyles Bike Shop,00:45:06,393787,,,
Women Pro/Cat 1/2/3,5,23773,Diane,Blake,Colavita Racing Inc.,00:45:06,239640,,,
