Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,28,28,394.59575674577,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,53,62,594.87096774194,
On the Cross #2,2008-11-29,Men 35+_4,38,38,616.73684210526,
GMSV #2,2010-11-27,MEN 35+_4,51,53,624.90483156733,
Back to Basics Cyclocross Series,2011-09-28,C Men,68,75,650.6938386853,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,47,64,607.07838505404,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,28,53,611.1173905557,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,45,66,620.10787847237,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,32,63,564.05211121308,
Feedback Cup,2017-10-28,Men MM 50+ 4,22,24,693.9184552234,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 50+ 4,4,4,,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division B Men,7,27,364.75850598603,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division B Men,6,30,358.80193421559,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Men,23,28,436.28676319524,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division B Men,10,18,398.72856018394,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division B Men,18,28,412.85714285714,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division B Men,17,28,408.90493672302,
