Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,9,17,546.58720355852,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,6,16,483.78802856471,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,11,20,531.63584599661,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,5,30,440.0026024717,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,3,26,439.58606986563,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,4,27,413.94751704638,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,1,27,399.11597509006,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Category 3,5,15,412.70494646445,
Battle of Waterloo CX,2017-10-22,Masters 35+ Category 3,6,13,423.56945844316,
Tough Udder CX,2017-11-11,Masters 35+ Category 3,6,7,493.96689878841,
Sunnyview Cross,2017-11-18,Masters 35+ Category 3,3,9,399.80666491479,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,25,35,445.14107847191,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,5,9,465.0454575137,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,8,18,434.62417162293,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,7,16,425.61474425018,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,10,18,459.88228410478,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,6,14,429.95105205122,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,8,21,417.21805840262,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,4,17,384.86336266987,
Tough Udder CX,2019-10-20,Elite Category 3/4,16,24,420.17308209445,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,DNF,30,525.13265786344,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,DNF,38,494.51431260705,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,10,18,517.18113613715,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 35+,5,16,489.19788528708,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,12,15,577.42194045595,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,9,30,433.46781952481,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 35+,4,12,473.07959935056,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,7,30,427.94577600935,
