Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,15,22,522.62411430926,
Red Rocks Velo Cross Series #2,2008-10-12,Women 3,6,7,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 3,9,12,525,
Velo Cross,2009-09-13,Women Open,18,22,582.68154366797,
Valmont Bike Park Cross,2009-10-17,Women Open,24,27,596.77282505566,
GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,9,22,452.10030509114,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,9,25,459.4162894529,
Back to Basics Cyclocross Series,2011-09-21,A Women,4,6,523.82324771959,
Back to Basics Cyclocross Series,2011-09-28,A Women,7,7,576.20852212436,
Blue Sky Velo Cup CX,2011-10-15,Women Open,20,25,554.84128421763,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,2,7,475.81336834065,
Cross of the North #1,2013-09-8,SW 3,2,14,439.80733509594,
Cyclo X Valmont,2013-09-21,Women SW 3,8,19,478.3358120094,
Cyclo X Storm The Castle,2013-09-28,Women SW 3,1,8,449.19017837801,
Cyclo X Flatirons,2013-09-29,Women SW 3,4,18,452.53223840524,
Frisco Cross CX,2013-10-5,Women SW 3,4,13,467.81542586153,
Primalpalooza,2013-10-6,Women  SW 3,1,14,411.4045014887,
Cross of the North #3,2013-10-20,Women SW 3,3,11,446.12864521516,
Zombie Cross,2013-10-27,Women SW Open,9,15,454.94505709701,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,1,21,402.50877094116,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,7,22,469.69895937004,
