Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),73,110,571.07612531103,
Lion of Fairfax,2014-10-12,C Men,21,26,594.21314017017,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,9,45,481.527512042,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,9,40,473.50541877711,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,12,46,489.75517680325,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,18,39,381.62877870975,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,8,23,379.83088928551,
Superpro CX - Oakland,2015-10-10,B Men,14,54,369.19458757794,
Superpro CX - Vallejo,2015-10-24,B Men,16,33,403.07002193634,
Sierra Point Night Cross,2015-11-7,Cat B Men,15,70,376.20222676407,
Sierra Point Repechage,2015-11-8,Cat B Men,20,42,411.58980578512,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,12,52,358.93380902786,
BASP #5 Candlestick Repechage,2015-11-22,Cat B Men,12,40,364.12353099871,
Sacramento CX #7- Miller Park,2015-12-5,Men B,5,31,352.74435920402,
Sea Otter Classic ,2016-04-16,Men Cat 5,11,55,448.95249822227,
Central Coast Cyclocross Series,2016-08-27,Men  B Cat 2/3/4,10,21,393.19243653306,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,61,68,461.27364616279,
BASP #1 - Candlestick,2016-09-24,Men - B,18,43,387.37386644246,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,26,39,426.76519257524,
Superpro - Lion of Fairfax,2016-10-15,Men - B,17,49,386.94724498846,
Lobster Cup II,2016-10-22,Men B Open,13,31,406.15072144602,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,22,42,400,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,28,44,447.56573587512,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,13,16,468.78441208978,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,29,32,491.4961943547,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,17,35,399.63824915415,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,32,74,413.94350348578,
Rock Lobster Cup III,2017-10-22,Men B Open,15,37,383.43689909793,
Surf City #1,2017-10-29,Open Men B,12,33,375.17385007904,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,16,41,390.15707340381,
CX Nation Cup,2017-11-26,Intermediate Men,5,54,314.43658548024,
SURF CITY 3,2017-12-17,Open Men B,6,22,358.22386024673,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,7,19,367.816624681,
Central Coast CX #2,2018-09-8,Men B,9,16,424.5124863582,
Central Coast CX #5,2018-09-30,MenB,6,20,377.23836770739,
CX1 Halloween Cross,2018-10-28,Open Men B,6,43,353.71221102326,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Cat 3/4/5,5,12,365.53103161187,
Coyote Valley Cross,2018-12-9,Men Open Cat4/5,4,7,432.85943581375,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,13,13,400.73882941289,
VSRT CX Las Positas College,2019-10-6,Men B,3,7,400.09335889735,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,21,57,364.75613478867,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,7,39,401.29797765821,
Cross Infestation,2021-12-5,Master Men A 35+,9,10,481.59155849731,
