Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz Cross,2012-09-15,Cat 4 Men,2,13,457.17391799562,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,13,36,503.25464099347,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,2,34,410.10631393851,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,14,17,465.31455670787,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,11,36,451.096491207,
2015 Cross Out Child Abuse,2015-10-4,Cat 4,3,18,391.59271289033,
Marty Cross,2015-10-25,Men Cat 4,9,36,473.91861865178,
Cider Cross,2015-11-1,Men  3/4,7,11,449.8233451263,
Cider Cross,2015-11-1,Men  4/5,4,39,371.8927536953,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,4,17,424.55398546842,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,48,63,453.09827430453,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 3/4,8,15,400,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),17,36,390.98715752881,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 35+ Cat 1/2/3/4,2,4,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,2,7,380.22623755178,
Cider Cross,2016-11-6,Men MASTER 35+ Cat 1/2/3/4,1,5,,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,33,49,441.72924865959,
Town Hall Cross,2017-09-23,Men Cat 3/4,18,39,399.02884889228,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,2,8,370.43929352417,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,3,11,350.00912188278,
Syracross VII,2017-10-28,Men Masters 35+,2,8,356.86446510344,
Cider Cross,2017-11-5,Men Masters 35-44,4,12,361.38725042918,
Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),2,13,,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,26,39,415.16279580613,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),10,48,351.7765411221,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 FAT TIRE,1,14,,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 35-99,2,7,354.49669516676,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 35+,3,8,354.94691281844,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 35+,3,7,388.45579236185,
Cider Cross,2018-11-3,Masters 35+ Men,1,5,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,FAIRE Men,1,11,,
Cider Cross,2019-11-3,Fat Tire Men,1,12,,
