First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Martin,The Ice Weasels Cometh,2023-12-2,Fat Bike Men,2,19,360.88848780971,
Nate,Johnston,The Ice Weasels Cometh,2023-12-2,Fat Bike Men,13,19,611.5798830478,
Parker,Brown,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,19,47,366.33430150169,
Ethan,Cohane-mann,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,26,47,413.46627939932,
Bill,Johnston,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,41,47,514.46337489424,
Parker,Brown,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,18,73,357.22915186682,
Patrick,Martin,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,39,73,426.91488866076,
Nate,Johnston,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,57,73,486.64552019843,
Bill,Johnston,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,44,53,541.97199828276,
Ethan,Cohane-mann,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,27,67,365.61120254085,
Parker,Brown,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,37,67,392.95234546191,
Bill,Johnston,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,48,88,556.86205356214,
Nate,Johnston,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,66,88,632.74129459179,
Parker,Brown,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,8,27,313.5356067255,
Ethan,Cohane-mann,32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,10,27,336.17793802154,
Ethan,Cohane-mann,Tree House CX,2023-11-4,Men Cat 3/4,6,66,302.41357616911,
Parker,Brown,Tree House CX,2023-11-4,Men Cat 3/4,51,66,487.2706844639,
Bill,Sanders,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,22,45,504.77208755549,
Bill,Johnston,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,32,45,582.45457217093,
Parker,Brown,Tree House CX,2023-11-4,Men Cat 4/Novice,5,45,369.37590561469,
Kyle,Ament,Tree House CX,2023-11-4,Men Cat 4/Novice,35,45,582.67608880314,
Jake,Hubbard,Tree House CX,2023-11-4,Men Novice,4,70,413.43330767798,
Kyle,Ament,Tree House CX,2023-11-4,Men Novice,23,70,488.58228124418,
Paul,Bordua,Tree House CX,2023-11-4,Men Novice,33,70,528.13437259481,
Thomas,Rowan-decker,Tree House CX,2023-11-4,Men Novice,51,70,599.32813702595,
Bill,Sanders,Tree House CX,2023-11-4,Men Master  50+,21,25,477.74927364255,
Parker,Brown,Belltown Cyclocross,2023-10-22,Open Single Speed,8,14,371.46847029663,
Parker,Brown,Belltown Cyclocross,2023-10-22,Cat 4/5,27,35,609.44038248345,
Parker,Brown,Belltown Cyclocross,2023-10-22,Cat 3/4,10,28,395.46749498449,
Evan,Hartig,The Grand,2023-10-21,Men Cat 1/2/3,4,16,258.28131141272,
Parker,Brown,Ghosts CX,2023-10-21,Single Speed Men,7,16,357.57665698616,
Nate,Johnston,Ghosts CX,2023-10-21,Junior Boys 15-18,9,16,542.85342418427,
Parker,Brown,Ghosts CX,2023-10-21,Men Cat 4/5,2,68,357.12807972525,
Kyle,Ament,Ghosts CX,2023-10-21,Men Cat 4/5,25,68,465.57720049286,
Nate,Johnston,Ghosts CX,2023-10-21,Men Cat 4/5,36,68,517.44417129475,
Bill,Sanders,Ghosts CX,2023-10-21,Men Cat 4/5,38,68,526.87452962237,
Parker,Brown,Keene PumpkinCross,2023-10-15,Mens Single Speed,3,15,353.05734016496,
Nate,Johnston,Keene PumpkinCross,2023-10-15,Men 5 u45,8,21,495.55163585095,
Kyle,Ament,Keene PumpkinCross,2023-10-15,Men 5 u45,9,21,510.36775723397,
Bill,Johnston,Keene PumpkinCross,2023-10-15,Men 5 45+,3,6,514.31299469937,
Ethan,Cohane-mann,Keene PumpkinCross,2023-10-15,Men 3,15,22,411.20100684154,
Parker,Brown,Keene PumpkinCross,2023-10-15,Men 4 u45,16,25,497.45432219843,
Parker,Brown,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,14,32,378.74041777653,
Bill,Sanders,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,10,31,460.33886659255,
Bill,Johnston,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,20,31,576.63066602726,
Nate,Johnston,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Junior 15-18,9,19,556.10191460894,
Bill,Johnston,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,999,48,638.3166197728,
Parker,Brown,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,23,48,411.49964787743,
Ethan,Cohane-mann,Kilowatt Cross,2023-09-23,Men Cat 3/4,15,37,377.40989447187,
Parker,Brown,Kilowatt Cross,2023-09-23,Men Cat 3/4,27,37,445.18021105625,
Bill,Sanders,Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,17,29,507.87756553458,
Parker,Brown,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,4,38,382.76271151316,
Kyle,Ament,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,28,38,527.80473768203,
Charles,Mathers,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,30,38,539.89157319611,
Nate,Johnston,Kilowatt Cross,2023-09-23,Men Novice,8,18,514.20849629514,
Parker,Brown,Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,8,25,333.65900526347,
Parker,Brown,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,20,31,433.53882612238,
Ethan,Cohane-mann,Wendolowski Farm Cross,2023-09-6,A Race,4,11,326.39675360071,
Parker,Brown,Wendolowski Farm Cross,2023-09-6,B Race,1,22,389.20610117791,
Bill,Sanders,Wendolowski Farm Cross,2023-09-6,B Race,4,22,419.44491691755,
Kyle,Ament,Wendolowski Farm Cross,2023-09-6,B Race,7,22,449.68373265718,
Charles,Mathers,Wendolowski Farm Cross,2023-09-6,B Race,999,22,590.79820610881,
Parker,Brown,NCC Hydra Cross,2023-09-3,Men Cat 3/4,14,42,371.01800898497,
Ethan,Cohane-mann,NCC Hydra Cross,2023-09-3,Men Cat 3/4,23,42,431.36099969233,
Parker,Brown,NCC Hydra Cross,2023-09-3,Men Cat 4/5,3,72,373.98100380901,
Kyle,Ament,NCC Hydra Cross,2023-09-3,Men Cat 4/5,27,72,494.72209194791,
Bill,Johnston,NCC Hydra Cross,2023-09-3,Men Cat 4/5,44,72,580.24702937963,
Alexander,Jeleniewski,NCC Hydra Cross,2023-09-3,Men Cat 4/5,54,72,630.55581610417,
Ethan,Cohane-mann,Blunt Park CX,2023-08-27,Cat 3/4 Men,20,33,413.65917695266,
Parker,Brown,Blunt Park CX,2023-08-27,Cat 3/4 Men,22,33,426.75730901472,
Bill,Sanders,Blunt Park CX,2023-08-27,Masters Men 50+,27,27,555.13084690177,
Parker,Brown,Blunt Park CX,2023-08-27,Cat 4/5 Men,6,48,419.69732603796,
Bill,Sanders,Blunt Park CX,2023-08-27,Cat 4/5 Men,14,48,476.31034907892,
Kyle,Ament,Blunt Park CX,2023-08-27,Cat 4/5 Men,15,48,483.38697695904,
Parker,Brown,Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,1,11,360.55463360577,
Patrick,Martin,Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,2,11,379.24916895456,
Ethan,Cohane-mann,Ice Weasels Cometh,2022-12-3,Open Men's Fat Bike,10,11,528.80545174486,
Bill,Sanders,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,18,37,400.12812566646,
Bill,Johnston,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,31,37,486.97670231279,
Ethan,Cohane-mann,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,9,53,338.31635959433,
Parker,Brown,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,14,53,359.62429691834,
Weston,Asselin,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,34,53,444.85604621435,
Bill,Sanders,Crossburg,2022-11-26,Men 4/5,22,39,525.75067852912,
Bill,Sanders,Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,15,74,427.47796129524,
Ethan,Cohane-mann,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,37,71,394.56794124569,
Parker,Brown,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,13,104,386.61542769614,
Weston,Asselin,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,23,104,420.64709438788,
Bill,Sanders,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,36,104,464.88826108715,
Kyle,Ament,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,56,104,532.95159447063,
Patrick,Martin,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,70,104,580.59592783908,
Bill,Johnston,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,83,104,624.83709453834,
Bill,Sanders,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,32,96,453.11544974965,
Parker,Brown,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),9,26,397.30757671897,
Weston,Asselin,West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),13,26,438.96177580092,
Bill,Sanders,West Hill Shop CX,2022-10-30,Men Cat 5 (Men),9,29,490.1076371772,
Kyle,Ament,West Hill Shop CX,2022-10-30,Men Cat 5 (Men),12,29,515.0538185886,
Bill,Johnston,West Hill Shop CX,2022-10-30,Men Cat 5 (Men),19,29,573.2615752152,
Mathew,Kimball,West Hill Shop CX,2022-10-30,Men Cat 5 (Men),20,29,581.576969019,
Ethan,Cohane-mann,West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),31,40,427.7000386973,
Ethan,Cohane-mann,Keene Pumpkin Cross,2022-10-16,Men 3 (Men),8,21,367.33261588959,
Parker,Brown,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),9,22,473.48632872632,
Weston,Asselin,Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),10,22,487.25801589923,
Bill,Sanders,Keene Pumpkin Cross,2022-10-16,Men 5 45+ (Men),2,9,467.88996437418,
Bill,Johnston,Keene Pumpkin Cross,2022-10-16,Men 5 45+ (Men),4,9,516.02677833585,
Kyle,Ament,Keene Pumpkin Cross,2022-10-16,Men 5 u45 (Men),17,24,579.59196703609,
Bill,Sanders,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,9,38,429.73536481894,
Bill,Johnston,2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,30,38,582.69336658438,
Parker,Brown,2022 Minuteman CX,2022-10-9,Men Cat 4/5,7,50,400.30654714597,
Weston,Asselin,2022 Minuteman CX,2022-10-9,Men Cat 4/5,10,50,420.21291826151,
Kyle,Ament,2022 Minuteman CX,2022-10-9,Men Cat 4/5,33,50,572.8284301473,
Ethan,Cohane-mann,2022 Minuteman CX,2022-10-9,Men Cat 3/4,20,46,384.73789943964,
Parker,Brown,2022 Minuteman CX,2022-10-9,Men Cat 3/4,31,46,440.69893482763,
Ethan,Cohane-mann,Ghosts CX,2022-10-2,Men Cat 3/4,7,29,357.19909813936,
Parker,Brown,Ghosts CX,2022-10-2,Men Cat 3/4,14,29,408.16807813848,
Parker,Brown,Ghosts CX,2022-10-2,Men Cat 4/5,9,54,417.23274285573,
Weston,Asselin,Ghosts CX,2022-10-2,Men Cat 4/5,12,54,436.09027208988,
Ethan,Cohane-mann,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,12,48,352.13465071382,
Parker,Brown,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,29,48,426.10837233792,
Weston,Asselin,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,13,76,417.242222671,
Bill,Sanders,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,44,76,561.89296949398,
Bill,Johnston,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,66,76,664.54833820707,
Bill,Sanders,Night Weasels Cometh,2022-10-1,Cat 5 Men,9,30,499.17979623336,
Bill,Johnston,Night Weasels Cometh,2022-10-1,Cat 5 Men,16,30,546.80336729444,
Ethan,Cohane-mann,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,28,65,392.25033353693,
Parker,Brown,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,31,65,404.70842179938,
Weston,Asselin,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,17,69,431.64917728955,
Parker,Brown,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,27,69,466.85665715197,
Bill,Sanders,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,32,69,484.46039708318,
Kyle,Ament,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,40,69,512.62638097311,
Bill,Johnston,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,48,69,540.79236486305,
Jake,Hubbard,Tree House CX,2022-09-18,Men Cat 5,19,48,514.73063438973,
Parker,Brown,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,8,55,416.51186138565,
Bill,Johnston,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,35,55,562.43239487795,
Parker,Brown,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,15,25,413.97169734473,
Ethan,Cohane-mann,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,19,25,441.9150920342,
Ethan,Cohane-mann,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,2,31,375.89973898807,
Parker,Brown,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,10,31,459.64600390469,
Weston,Asselin,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,11,31,470.11428701927,
Bill,Sanders,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,1,10,458.37128001825,
Bill,Johnston,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,2,10,474.6970240146,
Patrick,Martin,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,3,10,491.02276801095,
Mathew,Kimball,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 5/Novice,4,10,507.3485120073,
Parker,Brown,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,1,24,363.35717765831,
Ethan,Cohane-mann,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,2,24,371.8270980346,
Marc,Lombard,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,19,24,515.81574443156,
Bill,Johnston,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,22,24,541.22550556043,
Weston,Asselin,The Ice Weasels Cometh,2021-12-4,Open Men's Fat Bike,24,24,558.16534631302,
Parker,Brown,The Ice Weasels Cometh,2021-12-4,Beginner Men,2,52,417.63883264238,
Ethan,Cohane-mann,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,30,76,416.45829903745,
Weston,Asselin,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,61,76,531.84959473869,
Ethan,Cohane-mann,30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,2,22,430.83821466816,
Parker,Brown,30th West Hill Shop Cyclocross Race,2021-11-14,Cat 4/5 Men,7,22,491.48365096363,
Ethan,Cohane-mann,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,7,95,390.29185525553,
Parker,Brown,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,13,95,408.16906924927,
Weston,Asselin,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,50,95,518.41188887733,
Charles,Mathers,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,56,95,536.28910287107,
Charles,Mathers,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,999,89,689.82584520503,
Bill,Sanders,Keene Pumpkin Cross,2021-10-17,Men 5 45+,4,9,525.59602570283,
Ethan,Cohane-mann,Keene Pumpkin Cross,2021-10-17,Men 5 u45,1,11,430.85307173307,
Parker,Brown,Keene Pumpkin Cross,2021-10-17,Men 5 u45,4,11,496.34122869323,
Ethan,Cohane-mann,Minuteman CX,2021-10-10,Men Cat 4/5,16,55,464.91687364688,
Ethan,Cohane-mann,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,15,55,412.23677712635,
Parker,Brown,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,17,55,422.91417667775,
Parker,Brown,Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,1,13,459,
Bill,Johnston,Quad CX 2021,2021-09-12,Men 40+ Cat 5,3,13,494.56194902128,
Bill,Sanders,Quad CX 2021,2021-09-12,Men 40+ Cat 5,4,13,508.58991340457,
Weston,Asselin,Quad CX 2021,2021-09-12,Men Under 40 Cat 5,8,10,575.60875006244,
Parker,Brown,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,17,47,489.52927605404,
Weston,Asselin,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,38,47,616.08053289728,
Ethan,Cohane-mann,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,2,26,469.93028596985,
Parker,Brown,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,3,26,476.30025997259,
Weston,Asselin,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,11,26,527.26005199452,
Karen,Johnston,CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 4/5,6,9,623.72376473689,
Bill,Sanders,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,27,60,529.26985419504,
Parker,Brown,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,34,60,566.82536451241,
Bill,Johnston,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,36,60,577.55551031737,
Bill,Sanders,KMC CROSS FEST,2019-11-23,Men Cat 5,6,17,503.6048528369,
Bill,Johnston,KMC CROSS FEST,2019-11-23,Men Cat 5,8,17,527.86828427897,
Bill,Sanders,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,64,117,563.65093065495,
Bill,Johnston,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,65,117,567.59275243077,
Bill,Sanders,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,92,138,618.69697479815,
Bill,Sanders,2019 Minuteman CX,2019-10-13,Men 4 40+,34,54,593.22718208562,
Kyle,Ament,2019 Minuteman CX,2019-10-13,Men 4,26,44,559.61050801267,
Bill,Sanders,Ghosts of Gloucester,2019-10-6,Men 5,20,27,624.62339843532,
Bill,Johnston,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,79,98,581.26445775905,
Bill,Johnston,The Night Weasels Cometh,2019-10-4,Cat 5 Men,25,68,498.59444912495,
Bill,Sanders,The Night Weasels Cometh,2019-10-4,Cat 5 Men,43,68,581.40555087505,
Bill,Johnston,Hydra Cross,2019-09-14,Men Cat 4/5,22,63,501.20127213822,
Bill,Sanders,Hydra Cross,2019-09-14,Men Cat 4/5,32,63,544.70772992825,
Bill,Sanders,Quad Cross,2019-09-8,Men 5 40+,9,25,521.86454541435,
Kyle,Ament,Wendolowski Farm Cross,2019-09-4,Cat 4/5,11,32,501.1944416228,
Bill,Sanders,Wendolowski Farm Cross,2019-09-4,Cat 4/5,20,32,571.04444670176,
Bill,Sanders,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,30,30,741.64814487217,
Kyle,Ament,28th Annual West Hill Shop Cyclocross Race,2018-11-4,10AM CAT 4/5 MEN,21,23,634.89803708108,
Bill,Sanders,Keene Pumpkincross,2018-10-21,Men  5 40+,4,13,536.93917128441,
Bill,Johnston,Keene Pumpkincross,2018-10-21,Men  5 40+,6,13,569.34357255371,
Bill,Sanders,Night Weasels Cometh,2018-10-3,Cat 5 (Men),30,49,571.87644235795,
Bill,Johnston,Night Weasels Cometh,2018-10-3,Cat 5 (Men),32,49,584.62701930113,
Bill,Johnston,Wendolowski Farm Cross,2018-09-5,B Race,18,40,474.12368898527,
Bill,Johnston,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,59,72,646.82143452924,
Fiona,Dougherty,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,17,37,421.17815325276,
Fiona,Dougherty,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,5,12,407.3519009764,
Chesney,Dougherty,Highlander Cross Cup Day 2,2016-12-18,Women Junior 15-18 Open,1,1,,
Chesney,Dougherty,Highlander Cross Cup Day 1,2016-12-17,Women Junior 15-18 Open,3,3,,
Chesney,Dougherty,Resolution 'Cross Cup Day 2,2016-12-11,Women Junior 15-18 Open,3,3,,
Fiona,Dougherty,Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,12,15,400.32131612221,
Chesney,Dougherty,Resolution 'Cross Cup Day 1,2016-12-10,Women Junior 15-18 Open,3,3,,
Fiona,Dougherty,Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,13,15,419.76698750814,
Fiona,Dougherty,Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,13,16,422.68450585624,
Fiona,Dougherty,Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,13,16,422.31990836793,
Fiona,Dougherty,Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,13,18,425.92566492644,
Fiona,Dougherty,Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,1,19,384.78105198682,
Fiona,Dougherty,Resolution Cross Cup Day 2,2015-12-13,Women Elite UCI,16,18,455.62178351912,
Fiona,Dougherty,Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,17,20,441.61698254746,
Fiona,Dougherty,Ruts and Guts Day 2,2015-12-6,Women Elite UCI,12,17,436.17400862319,
Fiona,Dougherty,Ruts and Guts Day 1,2015-12-5,Women Elite UCI,17,20,462.26267483432,
