Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,48,81,576.7850789909,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,30,68,520.59659788478,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,12,24,531.05040907181,
Omaha CX Weekend Day 2,2011-10-2,Mens 4,6,20,492.12616777196,
Mudcross Day 2,2017-10-15,Men Open Cat 4/5,12,19,525.39080823024,
Gobble Cross,2017-11-5,Men master 40+ cat Open,DNF,5,,
Undercross ,2017-11-18,Men Senior  Cat 4/5,20,26,507.88088167037,
Ruts and Guts,2017-12-2,Men Cat 4/5,DNF,39,643.21641505737,
Ruts and Guts,2017-12-3,Men Cat 4/5,32,37,604.16457564531,
Pioneers CX Classic - Star City CX,2018-11-3,Men Masters 45+ Open,DNF,2,,
Pioneers CX Classic - Star City CX,2018-11-4,Men Masters 45+ Open,2,3,,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Men Open  Cat 4/5,7,14,525.93764277235,
