First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Adamski,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,18,20,530.72157182723,
Mark,Adamski,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,4,22,395.49454782553,
Mark,Adamski,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,26,29,561.37030624798,
Mark,Adamski,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,16,26,426.32943414795,
Mark,Adamski,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,29,36,474.36975045208,
Mark,Adamski,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,39,64,456.29730173333,
Mark,Adamski,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 35+,21,21,563.71295310992,
Mark,Adamski,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,8,12,438.03945803711,
Mark,Adamski,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,36,53,470.88238790295,
Mark,Adamski,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,33,56,444.78815805257,
Mark,Adamski,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,64,77,496.97051845025,
Mark,Adamski,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,52,83,464.16198746302,
Mark,Adamski,Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,8,15,427.33841677474,
Mark,Adamski,Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,12,15,500.87076077191,
Mark,Adamski,Portland Trophy Cup #3,2016-09-20,Men 2/3,17,21,501.38830582599,
Jeff,Baertsch,Psycho Cross Series,2015-11-29,Men C,6,6,533.23916257765,
Jeff,Baertsch,Psycho Cross Series,2015-11-28,Men C,6,7,580.92962291366,
Mark,Adamski,Kruger's Crossing CX,2015-11-22,Masters 35+ A,23,29,592.62531035267,
Jeff,Baertsch,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,7,23,459.18656997798,
Mark,Adamski,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,24,30,492.63097609478,
Christy,Hawkins,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,1,12,472.87571235115,
Mark,Adamski,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,50,63,497.67400205524,
Christy,Hawkins,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,16,22,694.47492301036,
Mark,Adamski,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,66,75,510.20281640114,
Christy,Hawkins,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,8,18,564.89969927438,
Mark,Adamski,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,33,60,444.42288158647,
Christy,Hawkins,Cross Crusade: Barton Park,2015-11-8,Women C,8,14,570.19817441241,
Jeff,Baertsch,Pedalers at the Poor Farm,2015-11-7,Category C,18,18,695.00342768555,
Mark,Adamski,Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,13,19,470.87569130576,
Jeff,Baertsch,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,44,67,546.23355956512,
Jeff,Baertsch,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,38,75,531.03277278393,
Mark,Adamski,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,55,71,458.04800444565,
Jeff,Baertsch,Washougal CX,2015-10-24,Category C,5,20,460.38526001243,
Mark,Adamski,Washougal CX,2015-10-24,Masters 35+ A,16,29,458.07838933754,
Christy,Hawkins,Washougal CX,2015-10-24,Women C,1,9,534.09857325065,
Christy,Hawkins,Cross Crusade: Cascade Locks,2015-10-18,Women C,7,21,543.3738911582,
Mark,Adamski,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,16,19,521.99866962657,
Christy,Hawkins,Blind Date at the Dairy #5,2015-10-14,Women C,4,16,527.36192459043,
Mark,Adamski,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,37,38,588.21807739084,
Jeff,Baertsch,Cross Crusade: Alpenrose,2015-10-11,Category C,83,86,602.88738529707,
Jeff,Baertsch,Cross Crusade: Alpenrose,2015-10-10,Category C,65,99,614.09196854364,
Mark,Adamski,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,76,88,494.19650001725,
Christy,Hawkins,Cross Crusade: Alpenrose,2015-10-10,Women C,12,28,598.21540091445,
Christy,Hawkins,Blind Date at the Dairy #4,2015-10-7,Women C,3,6,591.44796023004,
Jeff,Baertsch,Rapha Portland Trophy Cup #6,2015-10-6,Men C,22,32,530.89455800063,
Jeff,Baertsch,GPRM 2015: Heiser Farm,2015-10-3,Category C,14,21,576.69016750704,
Christy,Hawkins,GPRM 2015: Heiser Farm,2015-10-3,Women C,3,8,556.82192283198,
Christy,Hawkins,Blind Date at the Dairy #3,2015-09-30,Women C,3,12,555.80317607049,
Jeff,Baertsch,Blind Date at the Dairy #3,2015-09-30,Men C,41,53,586.83529799771,
Jeff,Baertsch,Rapha Portland Trophy Cup #5,2015-09-29,Men C,21,24,593.53745660649,
Jeff,Baertsch,Battle at Barlow,2015-09-27,Men Category C,20,25,550.95101478008,
Jeff,Baertsch,GPRM 2015: Ninkrossi,2015-09-26,Category C,17,38,530.69106826205,
Christy,Hawkins,Blind Date at the Dairy #2,2015-09-23,Women C,3,9,586.61705340784,
Jeff,Baertsch,Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,15,29,540,
Christy,Hawkins,GPRM 2015: Zaaldercross,2015-09-19,Women C,9,16,578.5858472177,
Jeff,Baertsch,GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,4,28,448.96871601762,
Christy,Hawkins,Blind Date at the Dairy #1,2015-09-16,Women C,2,12,568.24402985962,
Jeff,Baertsch,Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,14,29,540,
Christy,Hawkins,Junior Cross Series @ Corn Cross,2015-09-13,Women C,4,6,617.85689672484,
Jeff,Baertsch,GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,3,34,458.49866781211,
Christy,Hawkins,Rapha Portland Trophy Cup #2,2015-09-8,Women C,10,17,630.66516107733,
Jeff,Baertsch,GPRM 2015: DDCX,2015-09-5,Beginner Men,5,23,488.45454545455,
Christy,Hawkins,Cross Crusade: Barton Park,2014-11-16,Women C,18,25,634.3565332435,
Dan,Harrison,Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,23,23,656.82903640676,
Christy,Hawkins,Sandy/Boring Corn Cross,2014-11-1,Women Category C,4,6,591.42729305477,
Mark,Adamski,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,97,98,532.91857330286,
Christy,Hawkins,Cross Crusade: Heron Lakes,2014-10-19,Women C,28,39,654.72918259867,
Mark,Adamski,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,67,84,484.07695993646,
Mark,Adamski,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,60,84,474.93423290439,
Christy,Hawkins,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,24,31,667.91690272668,
Stephanie,Rice,Blind Date at the Dairy #3,2014-09-24,Beginner Women,2,14,496.25630240438,
Christy,Hawkins,GPRT: Zaaldercross,2014-09-20,Women C,7,12,630.13905562482,
Stephanie,Rice,Blind Date at the Dairy,2014-09-17,Beginner Women,6,18,552.10933180034,
Christy,Hawkins,Het Meer,2014-09-6,WOMEN C,7,8,664.38840692821,
Christy,Hawkins,DDCX 1,2014-08-30,WOMEN C,9,13,632.4536891427,
Mark,Adamski,Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,29,32,426.36546100365,
Mark,Adamski,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,22,27,518.73106959881,
Robert,Stefanowicz,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,71,135,550.03399583491,
Mark,Adamski,Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,37,64,424.90358978815,
Troy,Nelson,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,56,146,499.58038154439,
Robert,Stefanowicz,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,85,146,554.20579138287,
Mark,Adamski,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,69,81,526.74210775077,
Troy,Nelson,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,12,161,400.39887863675,
Robert,Stefanowicz,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,100,161,576.69004221038,
Mark,Adamski,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,28,40,492.51204179243,
Troy,Nelson,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,24,76,483.57942611188,
Robert,Stefanowicz,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,48,76,587.74048559764,
Mark,Adamski,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,59,73,506.29756046452,
Troy,Nelson,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,27,163,442.0866891268,
Robert,Stefanowicz,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,23,29,623.69316018409,
Troy,Nelson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,101,103,678.28865620969,
Mark,Adamski,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,60,77,486.36412152914,
Troy,Nelson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,13,117,440.20025116718,
Mark,Adamski,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,69,94,483.06830895413,
Troy,Nelson,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,47,201,453.90865110845,
Robert,Stefanowicz,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,72,201,496.11029272195,
Troy,Nelson,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,20,89,462.62819576427,
Mark,Adamski,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,60,85,469.54219503704,
Troy,Nelson,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,23,152,435.27464956503,
Troy,Nelson,Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,31,81,521.70509408737,
Troy,Nelson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,38,200,444.9174879974,
Mark,Adamski,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,21,24,491.76842770877,
Robert,Stefanowicz,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,38,97,531.01420370103,
Troy,Nelson,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,40,97,537.74107305,
Robert,Stefanowicz,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,42,94,527.03759827189,
