Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Racing Globe Cyclocross ,2012-10-13,Men Master  35-99,1,6,297,
Azcross.com Night Ripper CX,2012-10-20,Men Master  35-99,1,16,280.5,
Heavy Metal Hammerfest,2012-11-10,Men Master  35-99,3,13,316.23438569666,
Focus Racing Superstition Farms,2012-11-17,Men Master  35+,2,4,,
Focus Racing Superstition Farms,2012-11-17,Men Cat 1/2/3/4  ,1,5,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Master  35+,1,8,307.01716248024,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 1/23/4  12+,2,5,,
The SMA Smackdown on Kino,2012-12-1,Men Master  35+,1,12,283.15828128518,
The SMA Smackdown on Kino,2012-12-2,Men Master  35+,1,9,285.97639646126,
Race Around the Barn,2012-12-15,Men Master  35+,3,16,321.70859225883,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,DNF,17,478.46665535309,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,1,10,307.47455245026,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 50+,1,11,322.74057543363,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 50+,1,10,312.92207556,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 50+,1,11,334.47822164234,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,1,11,319.25653778055,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 50+,1,9,325.35662458348,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 50+,1,11,334.01112601193,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,4,11,389.94005935027,
