First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Flynn,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,11,16,398.63666267988,
Kimberly,Flynn,Tennessee State Championship Cyclocross Race,2012-12-16,CX Women 1/2/3,2,10,373.1408586617,
Paula,Burks,Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 1/2/3  ,1,10,326.68698717365,
Emily,Parker,Cobra-Tornado Cross,2012-12-9,Women Collegiate Women A Collegiate ,1,5,,
Paula,Burks,Serenbe CX,2012-12-2,Women 1/2/3,2,10,346.74347109286,
Paula,Burks,Boundary Waters CX,2012-11-18,Women 1/2/3,1,9,368.09567059462,
Paula,Burks,Centennial Cyclocross Crusade,2012-11-11,Women 1/2/3  ,1,11,334.07152734525,
Paula,Burks,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 1/2/3,1,9,359.15173495142,
Paula,Burks,Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 1/2/3,1,14,339.19886078745,
Paula,Burks,Savannah Superprestige Day 1,2012-10-28,Women Cat 1/2/3  ,2,7,374.89968109421,
Paula,Burks,Savannah Superprestige Day 2,2012-10-27,Women Cat 1/2/3  ,4,7,408.37485971368,
Paula,Burks,Jim R Miller CX ,2012-10-14,Women 1/2/3  ,3,16,370.90220183708,
Amanda,Green,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,1,15,528.9535256444,
Paula,Burks,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,2,14,356.91917689966,
Star,Affolter,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,10,14,465.49038667041,
Paula,Burks,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,7,12,422.52355635644,
Paula,Burks,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 1/2/3,2,4,,
Amanda,Green,Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 4,2,7,558.22521574471,
Kimberly,Flynn,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,45,74,423.35046786474,
Kimberly,Flynn,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,19,21,457.81625343396,
Kimberly,Flynn,Sewanee Cross,2011-11-20,CX Women 1/2/3,1,4,,
Star,Affolter,Sewanee Cross,2011-11-20,CX Women 1/2/3,4,4,,
Star,Affolter,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,24,37,576.22379792531,
Kimberly,Flynn,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,27,51,374.70194208817,
Kimberly,Flynn,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,32,55,388.36737070268,
