First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Pinto,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,18,60,461.54414445566,
Payton,Ridenour,Sly Fox Cross presented by Bikesport ,2017-11-11,Women U19 Junior,5,6,625.46577544894,
James,Pinto,Stoudt's Cross,2017-11-5,Men Open Cat4/5,21,52,500.59186318387,
James,Pinto,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,17,54,489.97958403889,
Andrew,Farkas,Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,6,8,576.81110586431,
James,Pinto,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,25,74,501.38800003469,
Maria,Gaasche,Crossasaurus Awesome ,2017-10-22,Women Masters 45+,1,7,453.91994228694,
Ian,Quinlan,Crossasaurus Awesome ,2017-10-22,Singlespeed,7,16,440.53699309375,
James,Pinto,Kutztown CX,2017-10-21,Men Open Cat4/5,17,32,549.8557303019,
James,Pinto,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,43,75,561.69633724749,
James,Pinto,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,47,86,552.32018509032,
Ian,Quinlan,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,8,41,429.61285297819,
Robert,Rice,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,34,36,597.93955516228,
Peter,Stocker,Cross Revolution #6,2015-11-29,Single Speed Men,21,35,483.53909387595,
Dan,Scott,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,13,102,450.12525102191,
Robert,Rice,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,87,102,645.73499879775,
John,Harris,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,94,102,666.8819985573,
Baden,Kowal,MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,13,14,746.98406789444,
Peter,Stocker,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,36,93,414.45044985421,
jason,Bavuso,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,28,59,439.76791128651,
Peter,Nelson,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,42,68,584.13235202908,
Aaron,Green,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,50,68,619.43823365235,
Todd,Waltmire,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,61,68,685.63676169597,
Rebecca,Nelson,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,35,52,678.77736869063,
Beddome,Allen,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,60,67,524.43966111716,
Jon,Chan,MFG CX - Woodland Park,2015-11-22,Beginner Men,43,97,536.47231139242,
Edward,Brewer,MFG CX - Woodland Park,2015-11-22,Beginner Men,62,97,603.49839493643,
Beddome,Allen,MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,12,33,296.87450203886,
Peter,Stocker,Cross Revolution #5,2015-11-8,Single Speed Men,17,35,411.56793092641,
Dan,Kasha,Cross Revolution #5,2015-11-8,Single Speed Men,33,35,532.92693720362,
Todd,Waltmire,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 40+,19,20,673.5130673272,
Dan,Scott,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MASTER MEN 50+,4,15,472.13501881716,
Sky,Wilson,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,7,22,453.4953862342,
Allen,Beddome,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MEN ELITE,3,5,,
Beddome,Allen,MFG CX - North 40,2015-11-1,Cat 3 Men,33,40,501.03408224714,
Eamon,Rutledge,MFG CX - North 40,2015-11-1,Cat 3 Men,40,40,501.03408224714,
Beddome,Allen,MFG CX - North 40,2015-11-1,Men 1/2,11,30,298.51964765112,
Rebecca,Nelson,MFG CX - North 40,2015-11-1,Cat 4 Women,15,29,612.41032234995,
Dan,Kasha,MFG CX - North 40,2015-11-1,Single Speed Men,32,55,447.37775231579,
Peter,Stocker,MFG CX - North 40,2015-11-1,Single Speed Men,34,55,459.22219039474,
Sky,Wilson,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,10,48,378.7313732483,
Peter,Nelson,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,30,49,576.46645205686,
Todd,Waltmire,MFG CX - North 40,2015-11-1,Cat 4 Men 35+,36,49,611.66107506729,
John,Harris,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,61,70,707.55713342197,
Edward,Brewer,MFG CX - North 40,2015-11-1,Beginner Men,24,45,563.00192145698,
Baden,Kowal,MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,11,14,701.19790821486,
Sarah,Spencer,Cross Revolution #4,2015-10-25,Junior Girls 10-12,5,6,637.27850131712,
Dan,Kasha,Cross Revolution #4,2015-10-25,Single Speed Men,22,43,461.59715065198,
Peter,Stocker,Cross Revolution #4,2015-10-25,Single Speed Men,25,43,485.16145812998,
Ben,Spencer,Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),5,15,476.22634541378,
Peter,Nelson,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,20,42,532.89683395667,
Todd,Waltmire,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,39,42,667.85698877986,
Gary,Lardizabal,Cross Revolution #4,2015-10-25,Cat. 3 Men,29,33,509.56173188224,
Alex,Rice,Cross Revolution #4,2015-10-25,Cat. 3 Men,33,33,527.8129748436,
Sarah,Spencer,MFG - CX Magnuson Park Cross,2015-10-18,Jr Girls 2004-2006,4,8,630.84611664169,
Baden,Kowal,MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,13,15,729.986624723,
Tracy,Honour,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,9,33,552.27664676382,
John,Harris,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,27,101,489.7516620244,
Edward,Brewer,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,46,86,551.63199072617,
Peter,Nelson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,33,66,541.6170767641,
Todd,Waltmire,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,58,66,644.2093323046,
Alex,Rice,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,97,102,665.33748841964,
Peter,Stocker,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,41,85,416.18646412537,
Dan,Kasha,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,45,85,431.80218015873,
Sky,Wilson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,22,58,409.39031223814,
jason,Bavuso,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,25,58,424.276436508,
Eamon,Rutledge,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,39,58,462.24190082811,
Rebecca,Nelson,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,22,48,611.21838901309,
Beddome,Allen,MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men,13,34,320.30636270378,
Bobby,Williamson,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,7,15,314.3795054876,
Sarah,Spencer,Cross Revolution #3,2015-10-11,Junior Girls 10-12,6,8,665.76696389491,
Tracy,Honour,Cross Revolution #3,2015-10-11,Beginning Women,2,7,557.3125026619,
Peter,Stocker,Cross Revolution #3,2015-10-11,Single Speed Men,19,50,426.30847143808,
Dan,Kasha,Cross Revolution #3,2015-10-11,Single Speed Men,23,50,458.19368033699,
Ben,Spencer,Cross Revolution #3,2015-10-11,Clydesdales (200 lbs +),3,15,442.83529895956,
Peter,Stocker,Cross Revolution #2,2015-10-4,Single Speed Men,20,38,497.82215799134,
Dan,Kasha,Cross Revolution #2,2015-10-4,Single Speed Men,22,38,520.57129951473,
Beddome,Allen,Cross Revolution #2,2015-10-4,Cat. 1/2 Men,8,23,310.33016644165,
Baden,Kowal,MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,10,15,673.40204836575,
John,Harris,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,15,72,463.32845331511,
Edward,Brewer,MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,35,42,657.0249934706,
Todd,Waltmire,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,30,48,591.02823704712,
Peter,Nelson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,32,48,604.44973472437,
Dan,Kasha,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,25,58,413.26516639948,
Peter,Stocker,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,26,58,419.46414108166,
Beddome,Allen,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,2,41,331.98816547424,
Rebecca,Nelson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,10,30,559.800466177,
Tracy,Honour,Cross Revolution #1,2015-09-27,Beginning Women,3,14,563.77341888342,
Sarah,Spencer,Cross Revolution #1,2015-09-27,Junior Girls 10-12,4,6,,
Peter,Stocker,Cross Revolution #1,2015-09-27,Single Speed Men,16,33,461.45649563552,
Dan,Kasha,Cross Revolution #1,2015-09-27,Single Speed Men,17,33,472.2037367032,
Ed,Brewer,Cross Revolution #1,2015-09-27,Beginning Men,6,16,552.52646676241,
Ben,Spencer,Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),3,10,452.13824056782,
Beddome,Allen,Cross Revolution #1,2015-09-27,Cat. 3 Men,2,23,353.29640634323,
Allen,Beddome,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,7,18,327.10397425086,
Michael,Mallory,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men C 40+,1,11,408.7695528494,
Baden,Kowan,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Junior Men,5,6,508.3223953545,
Peter,Stocker,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,35,63,438.31590091218,
Ben,Spencer,MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,8,28,481.51993100475,
Scott,Kowal,MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,24,28,637.46678165875,
Robert,Rice,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,12,80,444.33763046584,
John,Harris,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,27,80,505.53680144957,
Edward,Brewer,MFG CX - South Sound Superprestige,2015-09-20,Beginner Men,28,39,575.84139842695,
Peter,Nelson,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,32,46,586.19389268425,
Todd,Waltmire,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,42,46,633.89340512895,
Aaron,Green,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,70,80,606.76103840862,
Beddome,Allen,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,4,50,348.29442212113,
Eamon,Rutledge,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,41,50,483.56461539184,
Rebecca,Nelson,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,7,37,506.62903161681,
Sarah,Spencer,MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20042006,4,8,654.77538922899,
Baden,Kowal,MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,16,17,799.43174009994,
Tracy,Honour,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,9,30,558,
Ben,Spencer,MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,9,28,483.20090107842,
John,Harris,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,35,83,519.49964310001,
Edward,Brewer,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,48,72,568.62844181518,
Peter,Nelson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,37,64,557.72723234031,
Todd,Waltmire,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,55,64,610.90892936124,
Dan,Kasha,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,37,71,411.58791145008,
Peter,Stocker,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,39,71,419.31318575013,
Beddome,Allen,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,1,56,357.33161613405,
Sky,Wilson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,56,56,476.8623485926,
Rebecca,Nelson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,19,44,587.46378551022,
Peter,Stocker,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,26,35,522.76871911271,
Peter,Stocker,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,20,28,463.62036735642,
Eamon,Rutledge,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,28,28,523.9798479109,
Paul,De jong,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,18,24,490.41439190754,
Baden,Kowal,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Junior Men,3,3,,
Bobby,Williamson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,39,135,295.13095005166,
Bobby,Williamson,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,11,64,286.47637595762,
Baden,Kowal,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Junior men,1,1,,
Sarah,Spencer,Cross Revolution #6,2014-11-30,Junior Girls 10-12,1,2,,
Dan,Kasha,Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),11,13,519.43869645481,
Sky,Wilson,Cross Revolution #6,2014-11-30,Cat. 4 Men,1,23,404.28028500398,
Holt,Harlan,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,11,34,367.40291852454,
Michael,Rossi,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,9,17,490.50293774513,
Desmond,Rolf,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 60+,6,6,630.36817147421,
Holt,Harlan,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,13,56,357.96598701682,
Michael,Rossi,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,29,56,460.33744332858,
Desmond,Rolf,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,53,56,613.89462779622,
Keith,Gumney,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,21,24,446.41266031062,
Don,Paullo,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,57,57,686.2975805062,
Holt,Harlan,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,23,42,459.49919202623,
Jeremy,Reyna,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,31,42,509.89658207349,
Brandon,Jackson,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,41,42,572.89331963257,
Dan,Kasha,Cross Revolution #5,2014-11-23,Single Speed Men (B-Group),8,11,433.56235303182,
Ben,Spencer,Cross Revolution #5,2014-11-23,Clydesdales (200 lbs +),1,8,418.14436542191,
Sky,Wilson,Cross Revolution #5,2014-11-23,Cat. 4 Men,1,37,386.31945541612,
Robert,Rice,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,26,31,594.8636142473,
Gary,Lardizabal,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,29,31,594.8636142473,
Sarah,Spencer,Cross Revolution #5,2014-11-23,Junior Girls 10-12,2,2,,
Bobby,Williamson,Terra X Cyclocross Race,2014-11-22,Men Master 40+,1,38,276.54366642814,
Dan,Kasha,Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),7,15,480.13824284975,
Ben,Spencer,Cross Revolution #4,2014-11-16,Clydesdales (200 lbs +),2,9,449.83011438543,
Sky,Wilson,Cross Revolution #4,2014-11-16,Cat. 4 Men,4,23,433.40678916659,
Sarah,Spencer,Cross Revolution #4,2014-11-16,Junior Girls 10-12,1,2,,
Bobby,Williamson,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,4,15,282.24581018025,
Joe,Liston,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,14,33,408.03825644969,
Ian,Quinlan,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,60,77,639.45877126501,
Jeff,Allen,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,15,38,436.4703568612,
Dan,Kasha,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,41,80,450.85617129104,
Jessica,Emard,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,12,25,504.16866393578,
Sky,Wilson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,11,107,414.57978212878,
Sarah,Spencer,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,8,14,650,
Ben,Spencer,Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),2,28,410.35351525948,
Todd,Waltmire,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,75,77,716.0858046663,
Collin,Van slyke,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,2,60,353.49097472407,
Michael,Rossi,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,30,68,430.73986857836,
Michael,Rossi,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,10,28,426.60836908245,
Michael,Rossi,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,29,75,425.93260658122,
Michael,Rossi,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,13,33,428.13351478329,
Jeff,Allen,Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,11,16,462.44118640222,
Keith,Gumney,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,26,30,435.91347332603,
Bobby,Williamson,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,1,26,295.22630166637,
Holt,Harlan,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,13,26,405.33719903042,
Tony,Phongsy,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,19,50,421.33311147775,
Jeremy,Reyna,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,32,50,472.46767236756,
Brandon,Jackson,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,40,50,503.9350944536,
Michael,Rossi,Give Me Some Sugar CX,2014-11-2,Men Masters 50+,10,18,500,
Joe,Liston,Boonetown Throwdown,2014-11-2, Men   3,21,48,433.63428771166,
Ben,Spencer,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,45,53,565.76767006819,
Dan,Kasha,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,47,53,579.92712089785,
Ryder,Waltmire,SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,8,34,621.45780740937,
Sky,Wilson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,10,78,440.80491892807,
Robert,Rice,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,53,74,605.69872360048,
Todd,Waltmire,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,66,70,680.60025409533,
Jessie,Foltz,BCRCX2014,2014-11-1,Women Cat 3/4,9,20,586.86862145639,
Brandon,Jackson,BCRCX2014,2014-11-1,Men Cat 4/5,55,64,627.97407341274,
Bobby,Williamson,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,24,27,426.53370346292,
Holt,Harlan,BCRCX2014,2014-11-1,Men Masters 40+,11,33,393.38031246831,
Robert,Sisk,BCRCX2014,2014-11-1,Men Masters 40+,19,33,451.91106757592,
Tony,Phongsy,BCRCX2014,2014-11-1,Men Cat 3/4,19,45,429.58868216066,
Michael,Rossi,BCRCX2014,2014-11-1,Men Masters 50+,9,21,455.32853031109,
Ben,Spencer,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),8,21,425.42220645182,
Dan,Kasha,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),10,21,450.60064624842,
Todd,Waltmire,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),20,21,576.49284523144,
Ben,Spencer,Cross Revolution #3,2014-10-26,Clydesdales (200 lbs +),1,8,433.81582454041,
Bobby,Williamson,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,5,19,288.60945234312,
Keith,Gumney,Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,17,19,431.73307667321,
Robert,Sisk,Cross Houston Day 2,2014-10-26,Men Masters 40+,16,28,418.33456471405,
Michael,Rossi,Cross Houston Day 2,2014-10-26,Men Masters 50+,6,17,412.79091271125,
Jeremy,Reyna,Cross Houston Day 1,2014-10-25,Men Cat 4/5,49,73,577.6801310773,
Brandon,Jackson,Cross Houston Day 1,2014-10-25,Men Cat 4/5,64,73,624.78029492392,
Bobby,Williamson,Cross Houston Day 1,2014-10-25,Men Masters 40+,1,24,313.70599503555,
Holt,Harlan,Cross Houston Day 1,2014-10-25,Men Masters 40+,12,24,420.80092175863,
Robert,Sisk,Cross Houston Day 1,2014-10-25,Men Masters 40+,19,24,488.95223876422,
Michael,Rossi,Cross Houston Day 1,2014-10-25,Men Masters 50+,8,20,419.14652393505,
Joe,Liston,Donkey Cross NCCX#2,2014-10-19, Men   3,29,49,443.16189427087,
Jessica,Emard,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,14,18,578.0425008609,
Ryder,Waltmire,Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,7,32,613.11400068033,
Ben,Spencer,Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),2,21,412.52868194863,
Bryce,Spencer,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,12,12,755.78802279658,
Todd,Waltmire,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,66,72,662.17636652903,
Eric,Ness,West Chester Cross Classic,2014-10-19,Men CAT 3/4,13,34,402.23397110171,
Bobby,Williamson,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,1,34,322.32714997941,
Robert,Sisk,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,19,34,459.23497389441,
Bobby,Williamson,Webberville Cyclocross,2014-10-18,Men 40-100 Open,1,65,322.32714997941,
Robert,Sisk,Webberville Cyclocross,2014-10-18,Men 40-100 Open,26,65,432.11496336165,
Michael,Rossi,Webberville Cyclocross,2014-10-18,Men 40-100 Open,39,65,489.20462632041,
Michael,Rossi,Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,12,29,452.30491050585,
Keith,Gumney,Webberville Cyclocross,2014-10-18,Men Cat 2/3,14,21,401.49233146622,
Joe,Liston,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,27,35,468.82990651549,
Michael,Rossi,Cyclcross Scuffle,2014-10-18,Men Masters 50+,12,22,462.83883995052,
Robert,Sisk,Cyclcross Scuffle,2014-10-18,Men Masters 40+,23,32,474.512749691,
Ben,Spencer,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),6,19,420.33299656104,
Dan,Kasha,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),7,19,435.75137961621,
Peter,Stocker,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),9,19,466.58814572654,
Ryder,Waltmire,Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,5,16,,
Robert,Rice,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,9,33,484.59776012976,
Sarah,Spencer,Cross Revolution #2,2014-10-12,Junior Girls 10-12,2,2,,
Sky,Wilson,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,13,30,511.4794628283,
Collin,Van slyke,Cross Revolution #2,2014-10-12,Cat. 3 Men,6,31,376.07329700678,
Ben,Spencer,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,12,37,409.62143556516,
Dan,Kasha,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,18,37,477.5403138734,
Jessica,Emard,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,11,20,525.71401333409,
Ryder,Waltmire,MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,8,18,672.15849552205,
Alex,Rice,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,68,74,688.47409925786,
Sarah,Spencer,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,7,9,700.61209449921,
Robert,Sisk,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,40,50,480.47141301377,
Michael,Rossi,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,10,27,447.07664237024,
Dan,Kasha,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,27,34,567.08659403375,
Ryder,Waltmire,MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,5,16,650.83499554789,
Robert,Rice,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,43,46,577.6322414615,
Peter,Nelson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,42,59,587.95176200812,
Nicole,Sheets,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,26,68,570.12214031392,
Bruce,Mclaughlin,Town Hall Cross,2014-09-27,MASTER 55+ MEN,18,22,653.73446832316,
Nicole,Sheets,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,34,78,599.46703445221,
Dan,Kasha,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),8,17,452.59144999353,
Peter,Stocker,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),9,17,468.71257224813,
Ben,Spencer,Cross Revolution #1,2014-09-21,Single Speed Men (B-Group),16,17,597.68155028501,
Rebecca,Nelson,Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,9,12,604.46703319206,
Sarah,Spencer,Cross Revolution #1,2014-09-21,Junior Girls 10-12,4,7,650,
Peter,Nelson,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,27,32,488.22234288283,
Bruce,Mclaughlin,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,17,20,676.8319708727,
Robert,Rice,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,18,52,498.61321242964,
Todd,Waltmire,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,62,70,666.38296862424,
Ben,Spencer,Subaru STARCROSSED,2014-09-13,Single Speed Men,13,51,340.31528220793,
Dan,Kasha,Subaru STARCROSSED,2014-09-13,Single Speed Men,23,51,406.63163531023,
Peter,Stocker,Subaru STARCROSSED,2014-09-13,Single Speed Men,37,51,499.47452965345,
Eric,Ness,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,61,100,420.6211895119,
Ben,Spencer,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,24,52,435.7147362316,
Peter,Stocker,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,33,52,490.97983738648,
