Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,27,68,385.01284584508,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,12,141,443.36927821656,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,2,26,428.77844567749,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,33,107,484.04390701916,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,DNF,18,641.10719462013,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,1,41,384.1262351254,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,14,104,402.0690714198,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,8,48,342.54567639094,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,4,81,372.38411771982,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,16,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,21,56,375.07984993534,
Hopkins Park CX,2016-10-2,Men Cat 3,25,55,386.93514944983,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,27,62,388.31094030068,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,22,51,375.42121484594,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,28,35,428.25767398592,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,9,13,368.88481202318,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,1,19,328.05228178596,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,DNF,49,500.85331082803,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,6,7,439.19786751272,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,7,34,,
Caldwell Park CX,2017-09-10,Men Cat 3,DNF,52,494.32515269229,
Caldwell Park CX,2017-09-10,Open Single Speed,8,70,282.97043921992,
Patriot CX17,2017-09-17,Men Cat 3,4,8,376.33547778064,
Hopkins Park CX,2017-10-1,Men Cat 3,DNF,53,486.9156964685,
Hopkins Park CX,2017-10-1,Open Single Speed,DNF,88,670.40792572364,
Beverly Bike CX,2017-10-9,Open Single Speed,12,62,321.99200634769,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,8,68,280.51661365731,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,11,49,335.54164065596,
GP Jo Vanderaffe,2017-10-21, Category 3,7,24,358.43634491879,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,12,39,347.73221742227,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,7,59,303.55514009405,
Campton Cross,2017-10-29,Men Cat 3,DNF,54,500.09374034368,
Campton Cross,2017-10-29,Open Single Speed,3,59,275.38781179886,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,2,17,347.83006712498,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,6,40,300.11105813165,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,3,48,286.69104095392,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,3,40,294.77181381712,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,5,48,292.40921438772,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,DNF,49,584.20064386208,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,3,43,298.41706159513,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,3,51,255.63465500733,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,13,41,342.03123596362,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,8,72,293.23425871511,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,11,80,289.65309828584,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,19,38,321.60960765712,
Hopkins Park CX,2018-09-9,Men Open Single Speed,4,50,288.00340173218,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,DNF,61,584.72568212925,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,18,35,294.02455850311,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,10,63,298.49492324538,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,22,34,370.31826254635,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,3,46,294.9634737386,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,5,10,316.05155481995,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,3,10,322.6016226015,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,6,38,286.57964946886,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,14,35,293.38510534923,
Wheeling Heritage CX,2018-11-11,Men Open Single Speed,3,49,246.96038245049,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,5,21,281.84884626748,
GP Jo Vanderaffe,2018-11-17,Single Speed,2,12,290.7786066637,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,DNF,36,490.25185236494,
Region Riot Cross,2018-11-25,Men Singlespeed OPEN,1,4,,
Region Riot Cross,2018-11-25,Men  Cat 1/2/3,DNF,9,392.07504842192,
2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,3,56,249.41033693635,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 1/2/3,DNF,7,350.95823000748,
