Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,233.73856593293,233.73856593293,
 Category 1/2/3,2,80599,Nick,Dahl,MoMo Riders' Club,,413853,345.3616067113,312.40815142939,
 Category 1/2/3,3,167690,Chad,Cannon,Gryphon Velo Racing,,515501,382.9316564201,336.20675413947,
 Category 1/2/3,4,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,340.65416980067,360.00535684956,
 Category 1/2/3,5,30324,Ben,Marchewka,Linear Sport / Trek,,302088,360.00535684956,383.80395955964,
 Category 1/2/3,6,2654,Bill,Street,KUHL Cycling Team,,219245,390.24387336458,407.60256226973,
 Category 1/2/3,7,19130,Wally,Kunstman,,,285687,418.12008833286,431.40116497981,
 Category 3,1,135644,Kyle,Polich,Johnson County Flyers,,467936,379.22897880158,319.44176911987,
 Category 3,2,158287,Jimmy,Panther,MoMo Riders' Club,,411352,352.09545158912,331.76947881806,
 Category 3,3,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,369.65069844239,344.09718851626,
 Category 3,4,143931,Tom,Brundige,,,539447,378.56186082615,356.42489821445,
 Category 3,5,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,385.24357504232,368.75260791265,
 Category 3,6,172814,Drew,Bublitz,,,547075,416.30405827602,381.08031761084,
 Category 3,7,167690,Chad,Cannon,Gryphon Velo Racing,,515501,382.9316564201,393.40802730903,
 Category 3,8,54508,Zach,Giffey,,,389162,370.8356147787,405.73573700723,
 Category 3,9,167691,Matthew,Grady,,,515907,466.64388544694,418.06344670542,
 Category 3,10,124428,Ethan,Janssen,Diablo Cycling,,428673,486.13562837434,430.39115640362,
 Category 4,1,158257,Isaiah,Berry,ASU Junior Development,,481371,383.13021163651,351.11104253268,
 Category 4,2,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,416.09471681849,368.14364899013,
 Category 4,3,145892,Andy,Rossetto,,,366448,386.95533107747,385.17625544757,
 Category 4,4,87818,Erik,Crook,Hollander Benelux Racing,,492449,458.76331058609,402.20886190502,
 Category 4,5,124189,Adam,Koenig,Diablo Cycling,,438160,436.16539633704,419.24146836246,
 Category 4,6,158437,Brent,Baumann,,,481413,442.1442216932,436.27407481991,
 Category 4,7,112377,Curran,Beckler,CRCX,,399296,487.37189419224,453.30668127735,
 Category 4,8,30341,Joel,Slezak,,,157654,394.83335674267,470.3392877348,
 Category 4,9,134552,Andrew,Richter,Hollander Benelux Racing,,476591,411.75642782176,487.37189419224,
 Category 4,10,158281,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,538.66534260342,504.40450064969,
 Category 4,11,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,535.92531510817,521.43710710713,
 Category 4,12,162005,Elias,Macias,Hollander Benelux Racing,,512183,538.38803765689,538.46971356458,
 Category 4,13,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,544.89380274186,555.50232002203,
 Category 4,14,136303,Nathaniel,Darling,,,504839,525.61379465598,572.53492647947,
 Category 4,15,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,599.50588696051,589.56753293692,
 Category 4,16,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,604.93708395254,606.60013939436,
 Category 4,17,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,536.11899214313,623.63274585181,
 Category 4,DNF,65036,Kurt,Greenslit,Colavita Racing,,375465,542.67730432143,657.6979587667,
 Category 5,1,174993,Brad,Heckert,Team Pedal Moraine,,561669,488.77760874529,436.92231333078,
 Category 5,2,143920,Colin,Knowles,ASU Junior Development,,433309,430.79323636815,451.64769714067,
 Category 5,3,179850,Adam,Gaedke,,,569095,540,466.37308095056,
 Category 5,4,162023,Andrew,Mcdicken,,,432695,548.84453340059,481.09846476044,
 Category 5,5,172080,Mark,Lepich,Heavy Pedal Velo Club,,547972,513.30114418687,495.82384857033,
 Category 5,6,167031,Bradley,Moioffer,,,528155,499.12038050684,510.54923238022,
 Category 5,7,172091,Tanner,Vanden heuvel,,,558921,591.55558533019,525.27461619011,
 Category 5,8,179851,Jeff,Pitts,,,470413,540,540,
 Category 5,9,163819,Wilson,Beebe,Angry Monkeys Racing,,542449,585.9913413708,554.72538380989,
 Category 5,10,143921,Will,Knowles,ASU Junior Development,,433310,457.56234218676,569.45076761978,
 Category 5,11,172795,Erik,Myers,,,565788,585.72273847049,584.17615142967,
 Category 5,12,179853,Joe,Erck,,,,540,598.90153523956,
 Category 5,13,172081,Allan,Schimberg,,,504854,564.35316272126,613.62691904944,
 Category 5,14,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,540,628.35230285933,
 Category 5,15,70970,Eric,Huff,,,456027,524.8125,643.07768666922,
Masters 35+ Category 1/2/3,1,37692,Patrick,Brock,BELGIANWERKX,,268180,,,
Masters 35+ Category 1/2/3,2,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,,,
Masters 35+ Category 1/2/3,3,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,,,
Masters 35+ Category 1/2/3,4,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,,,
Masters 35+ Category 3,1,82201,Brian,Schwaller,Velocause Centraal Cycling,,164577,344.88577725966,340.95192195063,
Masters 35+ Category 3,2,64032,Jason,Kozicki,Pete's Garage Racing,,160070,371.49360731365,359.01389909315,
Masters 35+ Category 3,3,1138,Mark,Vareschi,Revolution Cycles Club,,186205,422.29175587617,377.07587623567,
Masters 35+ Category 3,4,127873,Michael,Sullivan,Diablo Cycling,,354902,447.33987772603,395.13785337819,
Masters 35+ Category 3,5,78173,John,Svanda,Team Wheel & Sprocket,,278789,409.57436134181,413.19983052071,
Masters 35+ Category 3,6,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,430.91721560578,431.26180766323,
Masters 35+ Category 3,7,47063,Bob,Callaway,Gryphon Velo Racing,,330964,431.60639972068,449.32378480575,
Masters 35+ Category 3,8,35181,Mac,Schroeder,,,329336,480.85894363095,467.38576194827,
Masters 35+ Category 3,9,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,433.9152951117,485.44773909079,
Masters 35+ Category 3,10,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,485.85845947222,503.50971623331,
Masters 35+ Category 3,DNF,19130,Wally,Kunstman,,,285687,418.12008833286,539.63367051835,
Masters 35+ Category 4/5,1,179850,Adam,Gaedke,,,569095,540,422.55502628,
Masters 35+ Category 4/5,2,158437,Brent,Baumann,,,481413,442.1442216932,446.57948188828,
Masters 35+ Category 4/5,3,30341,Joel,Slezak,,,157654,394.83335674267,470.60393749657,
Masters 35+ Category 4/5,4,172080,Mark,Lepich,Heavy Pedal Velo Club,,547972,513.30114418687,494.62839310486,
Masters 35+ Category 4/5,5,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,535.92531510817,518.65284871314,
Masters 35+ Category 4/5,6,65036,Kurt,Greenslit,Colavita Racing,,375465,542.67730432143,542.67730432143,
Masters 35+ Category 4/5,7,172795,Erik,Myers,,,565788,585.72273847049,566.70175992971,
Masters 35+ Category 4/5,8,172081,Allan,Schimberg,,,504854,564.35316272126,590.726215538,
Masters 35+ Category 4/5,9,15898,Karl,Galko,MoMo Riders' Club,,267413,606.05294690772,614.75067114629,
Masters 35+ Category 4/5,10,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,604.93708395254,638.77512675457,
Masters 35+ Category 4/5,11,167695,Devin,Yoder,,,374772,634.96300896816,662.79958236286,
Masters 45+ Category 1/2/3,1,18215,John,Lirette,,,259146,358.65269956811,305.09120640173,
Masters 45+ Category 1/2/3,2,84625,Jeff,Abitz,Diablo Cycling,,211068,332.86089116903,320.19674784395,
Masters 45+ Category 1/2/3,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,325.45709726861,335.30228928618,
Masters 45+ Category 1/2/3,4,124431,Brent,Rohrs,Diablo Cycling,,245002,393.24986701419,350.40783072841,
Masters 45+ Category 1/2/3,5,100146,Theodore,Schaff,,,133824,356.42570750305,365.51337217064,
Masters 45+ Category 1/2/3,6,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,372.37404477317,380.61891361287,
Masters 45+ Category 1/2/3,7,70975,Chan,Barden,Fiets Club Flahute,,344212,373.82503992663,395.7244550551,
Masters 45+ Category 1/2/3,8,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,396.39328165416,410.82999649733,
Masters 45+ Category 4/5,1,176040,Christopher,Oleson,Neff Cycle Service,,533773,409.47420659196,409.47420659196,
Masters 45+ Category 4/5,2,115936,Steve,Jeske,Team Pedal Moraine,,439004,470.94518709516,434.20540644506,
Masters 45+ Category 4/5,3,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,484.18289131961,453.55789243635,
Masters 45+ Category 4/5,4,91855,Scott,Willms,,,418428,509.05869965735,472.91037842765,
Masters 45+ Category 4/5,5,79423,Peter,Ackermann,Alumnus Project,,385963,548.70734353348,492.26286441894,
Masters 45+ Category 4/5,6,179851,Jeff,Pitts,,,470413,540,511.61535041023,
Masters 45+ Category 4/5,7,35186,John,Grosz,,,350930,579.80299200371,530.96783640152,
Masters 45+ Category 4/5,8,146443,Douglas,Hahn,Heavy Pedal Velo Club,,495052,624.96493103333,550.32032239282,
Masters 45+ Category 4/5,9,70970,Eric,Huff,,,456027,524.8125,569.67280838411,
Masters 45+ Category 4/5,10,162011,Kreg,Gruben,,,543519,621.65410821893,589.0252943754,
Masters 45+ Category 4/5,11,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,582.8744651776,608.3777803667,
Masters 45+ Category 4/5,12,147840,David,Purcell,,,69848,585.49891032735,627.73026635799,
Masters 45+ Category 4/5,13,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,599.50588696051,647.08275234928,
Masters 45+ Category 4/5,14,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,559.54262476451,666.43523834057,
Masters 45+ Category 4/5,15,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,636.17030523412,685.78772433187,
Masters 45+ Category 4/5,16,70954,Dennis,Klinkert,,,396442,651.13533299444,705.14021032316,
Masters 55+ Category 1/2/3,1,12015,Glen,Jones,Trek Midwest Team,,237780,382.61494645396,378.33195563336,
Masters 55+ Category 1/2/3,2,77451,John,Lichtenberg,Diablo Cycling,,386051,438.48046534757,408.86632002812,
Masters 55+ Category 1/2/3,3,78156,David,Mcclenahan,,,91037,440.01110697633,439.40068442289,
Masters 55+ Category 1/2/3,4,35226,Troy,Sable,,,361674,499.85899065899,469.93504881766,
Masters 55+ Category 1/2/3,5,107356,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,520.66174871612,500.46941321243,
Masters 55+ Category 1/2/3,6,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,533.59647753208,531.00377760719,
Masters 55+ Category 4/5,1,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,484.18289131961,484.18289131961,
Masters 55+ Category 4/5,2,79423,Peter,Ackermann,Alumnus Project,,385963,548.70734353348,534.43553447765,
Masters 55+ Category 4/5,3,162011,Kreg,Gruben,,,543519,621.65410821893,572.50776603368,
Masters 55+ Category 4/5,4,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,599.50588696051,610.57999758972,
Masters 55+ Category 4/5,5,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,636.17030523412,648.65222914576,
Masters 55+ Category 4/5,6,70954,Dennis,Klinkert,,,396442,651.13533299444,686.7244607018,
Men Junior 15-18,1,158257,Isaiah,Berry,ASU Junior Development,,481371,,,
Men Junior 9-14,1,174150,Quinn,Schroeder,,,567755,,,
Men Junior 9-14,2,179849,Jack,Lackman,,,559530,,,
Men Junior 9-14,3,174984,Hunter,Gengler,ASU Devo,,407242,,,
Men Junior 9-14,4,172083,Finnley,Sonnemann,,,492537,,,
Men Junior 9-14,5,160571,Ryan,Boettcher,,,,,,
Single Speed,1,37692,Patrick,Brock,BELGIANWERKX,,268180,310.05553387107,298.77896980767,
Single Speed,2,47079,Buckley,Birkholz,,,310285,313.50032071465,330.14238992742,
Single Speed,3,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,372.37404477317,361.50581004717,
Single Speed,4,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,413.36441556066,392.86923016692,
Single Speed,5,118398,Thomas,Normington,,,47537,442.37045876204,424.23265028667,
Single Speed,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,485.85845947222,455.59607040642,
Women  Category 1/2,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
Women  Category 1/2,2,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,,,
Women  Category 1/2,3,173380,Lauren,Lackman,,,557748,,,
Women  Category 1/2,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Category 3/4,1,135583,Wendy,Boehm,Neff Cycle Service,,481372,464.74300358579,434.59953546858,
Women  Category 3/4,2,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,476.07163120602,463.54009718409,
Women  Category 3/4,3,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,507.85048343679,492.4806588996,
Women  Category 3/4,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,534.99195779344,521.42122061511,
Women  Category 3/4,5,110523,Amy,Rider,,,456599,546.83946257231,550.36178233062,
Women  Category 3/4,6,83357,Kris,Tiles,Gryphon Velo Racing,,438825,549.36053245237,579.30234404613,
Women  Category 4/5,1,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,507.85048343679,502.83129943406,
Women  Category 4/5,2,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,632.65057497711,548.99596211889,
Women  Category 4/5,3,160574,Taylor,Domingue,Gryphon Velo Racing,,527083,535.60327303297,595.16062480372,
Women  Category 4/5,4,158267,Emily,Raychel,,,540781,686.75050942886,641.32528748855,
Women  Category 4/5,5,167599,Kristy,Hopkins,,,545522,650,687.48995017339,
Women  Category 4/5,6,179852,Rachel,Gersther,,,,650,733.65461285822,
Women Junior 15-18,1,174985,Antonia,Gengler,ASU Devo,,407243,,,
Women Junior 15-18,2,177877,Maya,Mcmanus,,,569156,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,,,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Masters 35+,3,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,,,
Women Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
