Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc I -  Rock Springs Park,2009-09-12,Mens Beginner,11,12,594,
Hermann Cross Under the Lights,2009-09-19,Single Speed,9,9,,
Bubba Cross 4,2009-10-31,Singlespeed,8,10,429.07525693518,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,29,34,610.42387535417,
Psycho Cross 2010,2010-10-16,Men Cat 4B   ,45,52,653.5184525799,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,62,72,643.54366682369,
Campton Cross,2010-10-31,Men Cat 4B   ,48,66,629.55376605431,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,DNF,83,723.584844225,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,75,90,683.27499358686,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,71,87,674.89314626144,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,29,42,585.59625059571,
WTB Superprestige,2013-09-8,Men cat 4/5,23,29,618.87760781162,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,41,41,666.71804905417,
