Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 11-12,5,17,601.83276825356,
Cyclo X Valmont,2019-09-21,Men JM 11-12,5,22,585.9577545998,
Cyclo X Interlocken,2019-10-5,Men JM 11-12,6,21,593.57502645428,
Schoolyard Cross,2019-10-19,JM 11-12,4,27,555.17435991173,
Cross of the North Day 1,2019-11-9,Men JM 11-12,4,14,564.98955475711,
Cross of the North Day 2,2019-11-10,Men JM 11-12,3,13,539.85201267949,
Cyclo X Westminster,2019-11-16,Men JM 11-12,7,15,612.48859167611,
Colorado CX State Championship,2019-11-23,Men JM 11-12,5,19,535.21583308317,
Bowl of Death Cyclocross Series,2020-09-17,Jrs 9-14 Open,1,7,539.22388905383,
CYCLO-X Valmont,2020-09-19,Men JM 13-14,11,23,578.25689189991,
Bowl of Death Cyclocross Series,2020-09-24,Men JR 9-14,1,13,524.88915966778,
Bowl of Death Cyclocross Series,2020-10-1,JR 9-14,1,20,483.72140290111,
CYCLO-X Parker,2020-10-4,Men JM 13-14,4,12,561.87805450255,
Bowl of Death Cyclocross Series,2020-10-8,JR 9-14,2,14,532.9454475215,
CYCLO-X Interlocken,2020-10-10,Men JM 13-14,4,22,522.29503482241,
Bowl of Death Cyclocross Series,2020-10-15,JR 9-14,DNF,21,820.16253810851,
Schoolyard Cross,2020-10-25,Men JM 13-14,7,14,542.37965871923,
CYCLO-X Parker,2020-11-14,Men JM 13-14,6,12,539.42692089885,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,2,28,495.57744813836,
Stem CiderX,2021-09-25,Men JM 13-14,3,14,509.35335897101,
Schoolyard Cross,2021-10-2,Junior Men 13-14,1,40,475.87480809555,
CYCLO-X Interlocken,2021-10-9,Men JM 13-14,3,21,498.25118455869,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,2,15,495.75609781319,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,10,12,636.72118026858,
CYCLO-X Broomfield,2021-10-30,Men JM 13-14,3,14,476.71566100707,
Cross of the North - Day 1,2021-11-6,Men JM 13-14,3,18,475.7234155309,
Cross of the North Day 2,2021-11-7,Men JM 13-14,2,15,485.23815694258,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,3,15,479.37125953619,
Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,1,22,417.70375660474,
Schoolyard Cross,2022-10-1,Men JM 15-16,3,30,460.10634812169,
CYCLO-X Broomfield,2022-10-29,Men SM 4,10,45,453.06478109588,
Cross of the North Day 1,2022-11-5,Men SM 4,6,29,423.47162106684,
Cross of the North Day 2,2022-11-6,Men SM 4,2,16,400.93253677152,
CYCLO-X Westminster,2022-11-12,Men SM 4,13,35,459.51865661676,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,DNF,26,634.95232765253,
Schoolyard Cross,2023-09-30,Men SM 3,3,19,358.67725627384,
CYCLO-X Louisville,2023-10-14,Men SM 3,3,22,368.55733182284,
Wild West Cross,2023-10-15,Men SM 3,2,12,368.36251139109,
CYCLO-X Longmont,2023-11-18,Men SM 3,10,21,401.95432361437,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,4,22,333.25503517767,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,6,20,366.49383086737,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,11,66,281.87817010629,
