Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Men A,DNF,30,309.9058343201,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,49,64,379.69763869542,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,37,53,340.38640923093,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,50,71,424.06147725782,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,35,52,439.54351314415,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,7,18,396.8364093216,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,26,35,451.74571503861,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,21,43,390.77116747539,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,40,75,417.37117512988,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,21,48,407.27443404556,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,25,58,419.4502580006,
Het Meer,2022-09-4,Category 3 Masters Open 35+,7,29,347.87628758787,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,12,62,353.8314018577,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,24,40,440.93539050166,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,16,30,434.76412868465,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,37,72,430.09595076549,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,24,44,417.52874676805,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,19,33,428.02820054482,
