Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41994,Braam,Merlier,CREAFIN TÜV SUD,0:59:59,,159.68746912354,156.71157756036,
Men Elite,2,60677,Ondrej,Glajza,,1:00:09,,192.59910798195,162.31352197877,
Men Elite,3,100234,Emil,Hekele,,1:00:11,,184.23986377489,167.91546639717,
Men Elite,4,17210,Martin,Haring,,1:00:11,,176.26071375032,173.51741081557,
Men Elite,5,115022,Jarno,Liessens,CREAFIN TÜV SUD,1:00:24,,208.52058203669,179.11935523398,
Men Elite,6,155333,Tomáš,Paprstka,,1:00:55,,159.65436101081,184.72129965238,
Men Elite,7,115023,Seppe,Rombouts,CREAFIN TÜV SUD,1:01:15,,217.17260691784,190.32324407078,
Men Elite,8,112979,Gianni,Siebens,,1:02:02,,218.41859006891,195.92518848919,
Men Elite,9,137586,Karol,Michalski,,1:02:25,,199.18489657731,201.52713290759,
Men Elite,10,161615,Šimon,Vaníček,,1:02:39,,249.03019881216,207.12907732599,
Men Elite,11,160689,Lukáš,Kunt,,1:02:49,,232.37591242252,212.7310217444,
Men Elite,12,60684,Patryk,Kostecki,,1:03:07,,206.42780992401,218.3329661628,
Men Elite,13,108242,Jakub,Kurty,,1:03:31,,222.66441495622,223.93491058121,
Men Elite,14,122633,Dawid,Jona,,1:03:32,,233.75531717879,229.53685499961,
Men Elite,15,129790,Tomáš,Bakus,,1:03:48,,225.92314332001,235.13879941801,
Men Elite,16,112954,Štefan,Nôta,,1:04:15,,252.17760652547,240.74074383642,
Men Elite,17,147041,Alvin,Tomášek,,-1,,293.35506624851,246.34268825482,
Men Elite,18,147039,Josef,Kunášek,,-1,,309.79129877084,251.94463267322,
Men Elite,19,155358,Maciej,Borkowski,,-1,,356.5032010686,257.54657709163,
Men Elite,20,129786,Dominik,Prudek,,-2,,332.59149692163,263.14852151003,
Men Elite,21,161640,Juraj,Karas,,-3,,246.34268825482,268.75046592843,
Men Elite,22,174207,Samuel,Mičian,,-3,,268.20781410373,274.35241034684,
Men Elite,23,147050,Andrej,Komora,,-5,,370.23312559173,279.95435476524,
Men Elite,24,161663,Kevin,Bystričan,,-5,,352.16585573781,285.55629918365,
Men Elite,25,154457,Martin,Gavenda,,-5,,355.69532727999,291.15824360205,
Men Elite,26,165013,Szymon,Biel,,-5,,260.17712620756,296.76018802045,
Men Elite,27,160709,Krzysztof,Domin,,-5,,305.83735734512,302.36213243886,
Men Elite,28,147043,Oliver,Jaroš,,-6,,364.30057847418,307.96407685726,
Men Elite,29,138861,Jakub,Varhanovsky,,-6,,257.92929546737,313.56602127566,
Men Elite,30,178361,Jozef,Bednárik,,-6,,220,319.16796569407,
Men Elite,31,146853,Cyril jan,Hoferica,,-7,,511.21734839541,324.76991011247,
Men Elite,32,154453,Miroslav,Urban,,-7,,302.72695932585,330.37185453087,
Men Elite,33,178362,Marek,Števko,,-7,,220,335.97379894928,
Men Elite,DNF,160693,Balázs,Vas,,,,287.6686814258,347.17768778609,
Men Elite,DNF,145929,Len,Dejonghe,,,,251.25656117325,347.17768778609,
Men Elite,DNF,178363,Karel,Hník,,,,220,347.17768778609,
Men Junior,1,174211,Jakub,Jenčuš,,0:40:44,,296.75496540716,274.74909233621,
Men Junior,2,174218,Jakub,Musialik,,0:40:51,,444.78992743487,281.09915284713,
Men Junior,3,161622,Jakub,Hník,,0:40:52,,291.54496921852,287.44921335805,
Men Junior,4,160705,Bruno,Stoček,,0:41:08,,336.14856089821,293.79927386897,
Men Junior,5,174213,Samuel,Hollý,,0:41:26,,336.79915252831,300.14933437989,
Men Junior,6,161624,Matúš,Baniar,,0:41:32,,354.36679312351,306.49939489081,
Men Junior,7,175217,Daniel,Žvak,,0:41:32,,332.25334025179,312.84945540173,
Men Junior,8,161648,Marek,Trnka,,0:42:08,,358.86686786438,319.19951591264,
Men Junior,9,168093,Hubert,Drobek,,0:42:09,,358.91609528596,325.54957642356,
Men Junior,10,160700,Petr,Hetfleiš,,0:42:09,,393.05493214565,331.89963693448,
Men Junior,11,161646,Antoni,Olszar,,0:42:26,,344.31748832745,338.2496974454,
Men Junior,12,161647,Simon,Nagy,,0:42:48,,364.39381008803,344.59975795632,
Men Junior,13,178364,Szymon,Pomian,,0:43:06,,370,350.94981846724,
Men Junior,14,165015,Michele,Chiandussi,,0:43:17,,320.97942993776,357.29987897816,
Men Junior,15,165019,Tomáš,Sladkovský,,0:43:21,,419.68225491466,363.64993948908,
Men Junior,16,161625,Matúš,Černek,,0:43:21,,357.1150568728,370,
Men Junior,17,175307,Matúš jakub,Koreň,,0:43:24,,423.68328007089,376.35006051092,
Men Junior,18,174225,Michal,Slušniak,,0:43:54,,420.86212719799,382.70012102184,
Men Junior,19,160703,Sebastian,Zurek,,0:44:18,,362.78166752136,389.05018153276,
Men Junior,20,174216,Štefan,Buchel,,0:44:57,,392.28915074025,395.40024204368,
Men Junior,21,174217,Timotej,Piliarkin,,0:45:36,,413.08843451207,401.7503025546,
Men Junior,22,175308,Erik,Meliš,,0:46:18,,454.30496298053,408.10036306552,
Men Junior,23,174222,Antoni,Lukow,,0:46:28,,424.20181775335,414.45042357644,
Men Junior,24,174224,Samuel,Bršel,,-1,,446.23705975504,420.80048408736,
Men Junior,25,174223,Denis,Hoza,,-1,,439.30641795912,427.15054459827,
Men Junior,26,161660,Dries,Bruynseels,,-2,,459.22127138387,433.50060510919,
Men Junior,27,178365,Jakub,Straka,,-2,,370,439.85066562011,
Men Junior,28,174214,Florián,Papcun,,-3,,349.20807461226,446.20072613103,
Men Junior,29,178366,Martin,Čulák,,-3,,370,452.55078664195,
Men Junior,30,174219,Matúš,Lávečka,,-4,,402.32272396837,458.90084715287,
Men Junior,DNF,174215,Matej,Piga,,,,369.32460457381,471.60096817471,
Men Junior,DNF,174220,Tomáš,Piga,,,,424.92659668485,471.60096817471,
Women Elite,1,159543,Magdalena,Mišoňová,,0:44:29,,400.68832008115,343.85981032342,
Women Elite,2,160669,Kamila,Janů,,0:44:37,,409.52348502219,359.04801807073,
Women Elite,3,147025,Tatiana,Jaseková,,0:45:00,,412.08428461959,374.23622581804,
Women Elite,4,159548,Katerina,Mudříková,,0:46:20,,403.41105486168,389.42443356535,
Women Elite,5,155344,Vendula,Kuntová,,0:46:32,,391.92075853454,404.61264131266,
Women Elite,6,174228,Mariana,Findrová,,0:47:02,,470.89682394137,419.80084905997,
Women Elite,7,160667,Tereza,Vaníčková,,0:47:35,,382.97266882254,434.98905680727,
Women Elite,8,164246,Brygida,Piersiak,,0:47:54,,461.75702946399,450.17726455458,
Women Elite,9,139635,Tine,Rombouts,,0:48:55,,465.36547230189,465.36547230189,
Women Elite,10,155355,Malgorzata,Mazurek,,0:49:52,,475.27854306195,480.5536800492,
Women Elite,11,175309,Ewa,Milek,,0:50:14,,440,495.74188779651,
Women Elite,12,175311,Vladimíra,Zelinová,,0:50:37,,491.71293612771,510.93009554382,
Women Elite,13,175231,Tereza,Birošová,,0:51:30,,542.88744349673,526.11830329112,
Women Elite,14,147030,Natália,Glajzová,,-1,,486.83582412634,541.30651103843,
Women Elite,15,161633,Viera,Kissová,,-1,,513.4859124404,556.49471878574,
Women Elite,16,174230,Viktória,Knapcová,,-1,,500.68278271672,571.68292653305,
Women Elite,17,175312,Ema,Knihová,,-1,,517.56940419157,586.87113428036,
Women Elite,DNF,164247,Andrea,Uličná,,,,535.16805040123,617.24754977497,
