Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19 Cat 2/3/4/5,1,101906,Aiden,Miller,ANT Racing,29:21,,498.93181818182,458.42660405145,
Juniors Under 19 Cat 2/3/4/5,2,89907,Zachary,Cozza,UPMC/ Pro Bikes,31:11,392056,589.15686198967,475.09327071811,
Juniors Under 19 Cat 2/3/4/5,3,120497,Fernando,Esquivel jr,,26:32,,440,491.75993738478,
Juniors Under 19 Cat 2/3/4/5,4,116880,Bryant,Jordan,The Neighborhood Academy,27:42,,489.5558375229,508.42660405145,
Juniors Under 19 Cat 2/3/4/5,5,112171,Jake,Schar,Top Gear Racing,28:42,359253,441.59263958715,525.09327071811,
Juniors Under 19 Cat 2/3/4/5,6,106453,Sienna,Cozza,,33:53,,440,541.75993738478,
Juniors Under 19 Cat 2/3/4/5,7,120498,Aiden,Weld,,35:46,,440,558.42660405145,
Masters 40 - 49 Open,1,83728,Travis,Saeler,Trek CycloCross Collective,34:32,209699,333.220752066,296.10467261862,
Masters 40 - 49 Open,2,2285,Gerry,Pflug,Team Rare Disease,34:39,27999,288.78396762217,314.43291609867,
Masters 40 - 49 Open,3,56047,Frankie,Ross,Allegheny Cycling Association,35:35,30633,336.81069245416,332.76115957873,
Masters 40 - 49 Open,4,5218,Chris,Baker,Breakaway Velo,36:05,139227,376.77530100045,351.08940305878,
Masters 40 - 49 Open,5,24309,Matthew,Tinkey,TOP Gear Racing,36:12,148993,375.04387060436,369.41764653884,
Masters 40 - 49 Open,6,48818,Jeff,Curry,NuGo/Koeles,36:41,310767,424.40237697901,387.7458900189,
Masters 40 - 49 Open,7,87336,Dan,Depenhart,Silverback Racing,37:39,410588,422.36691808912,406.07413349895,
Masters 40 - 49 Open,8,24314,Bryan,Routledge,ACA-Sette Nove,38:50,174999,428.05924894925,424.40237697901,
Masters 40 - 49 Open,9,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,39:14,185084,418.86296030014,442.73062045907,
Masters 40 - 49 Open,10,106275,Dan,Moore,Pro Bikes,39:14,,537.60335156435,461.05886393912,
Masters 40 - 49 Open,11,98132,Florian,Lungu,NovaCare Cycling,39:51,395221,439.7970394885,479.38710741918,
Masters 40 - 49 Open,12,21502,Fritz,Kessler,Breakaway Velo,40:28,275735,475.5713153471,497.71535089923,
Masters 40 - 49 Open,13,67649,Daniel,Schar,Top Gear Racing,40:39,58569,478.34729302164,516.04359437929,
Masters 40 - 49 Open,14,98130,Eric,Osth,East End Cycling Club,34:41,399556,551.72067342502,534.37183785935,
Masters 40 - 49 Open,15,98135,Tad,Gorske,,39:36,417316,585.22777419593,552.7000813394,
Masters 50 - 59 Open,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,35:40,32526,315.82130694413,374.49370579935,
Masters 50 - 59 Open,2,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,37:44,70877,430.44885356185,393.30538374462,
Masters 50 - 59 Open,3,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,37:58,47806,434.5020912199,412.1170616899,
Masters 50 - 59 Open,4,23549,Jeff,Guy,UPMC / ProBikes,38:44,14482,456.79154627476,430.92873963517,
Masters 50 - 59 Open,5,83704,Joseph,Fraas,Dirty Harrys,39:58,375307,468.55209552572,449.74041758045,
Masters 50 - 59 Open,6,67634,Scott,House,Consol Energy Racing p/b PSB,34:42,332832,437.43009778931,468.55209552572,
Masters 50 - 59 Open,7,95716,Jeffrey,Paul,Rare Disease Cycling,36:02,114551,594.56951466519,487.363773471,
Masters 50 - 59 Open,8,105492,Ken,Mowry,East End Cycling Club,36:13,380875,517.43592439017,506.17545141627,
Masters 50 - 59 Open,9,111989,John,Mclaughlin,NovaCare Cycling,36:21,257030,539.81348046468,524.98712936155,
Masters 50 - 59 Open,10,75522,Christopher,Hroblak,,38:14,399604,543.01114267452,543.79880730682,
Masters 50 - 59 Open,11,116872,Tim,Zak,,38:23,,528.9394003296,562.6104852521,
Masters 60+,1,98138,Roy,Gryskevich,Frankford Bikes,39:24,59040,424.39012176184,402.21272023067,
Masters 60+,2,51533,William,Ehler,UPMC / ProBikes,40:34,168527,444.76475887253,445.03747651109,
Masters 60+,3,48849,Kim,Butler,pro mountain outfitters,36:47,49007,471.55418680119,487.86223279151,
Masters 60+,4,101924,George,Sagan,Top Gear Racing,37:35,48911,565.36557147366,530.68698907194,
Masters 60+,5,105491,James,Anglin,,38:26,,555.57290652864,573.51174535236,
Masters 60+,6,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,41:25,314220,530.68698907194,616.33650163278,
Masters 60+,7,20013,James,Briggs,Allegheny Cycling Association,39:03,274597,547.19874415623,659.16125791321,
Men Cat 1/2/3,1,53871,Jordan,Snyder,C3 Twenty 20 Cycling,56:13,293469,260.6151099768,231.9470994197,
Men Cat 1/2/3,2,21478,Jason,Cyr,Team Novonordisk,56:28,214195,283.3045631133,250.66052351606,
Men Cat 1/2/3,3,5874,Michael,Mihalik,Freddie Fu Cycling Team,56:43,245927,281.61545016703,269.37394761241,
Men Cat 1/2/3,4,37343,Craig,Cozza,UPMC/ Pro Bikes,56:58,309720,276.40626133747,288.08737170877,
Men Cat 1/2/3,5,48836,Jordan,Villella,PRO TESTED GEAR/ AERO TECH DESIGNS,57:42,300661,250.15211931279,306.80079580513,
Men Cat 1/2/3,6,87342,Merwin,Davis,Pathfinder of WV,58:12,405323,329.23741579367,325.51421990148,
Men Cat 1/2/3,7,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,56:31,291320,392.82547652744,344.22764399784,
Men Cat 1/2/3,8,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,56:55,155055,362.94106809419,362.94106809419,
Men Cat 1/2/3,9,83792,Thomas,Borner,NuGo/Koeles,57:03,353622,357.53213972629,381.65449219055,
Men Cat 1/2/3,10,57360,Mike,Janeiro,Pro Mountain Outfitters/Sharp Medical Imaging,58:14,331910,447.18512455483,400.3679162869,
Men Cat 1/2/3,11,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,58:14,301290,440.52198438344,419.08134038326,
Men Cat 1/2/3,12,55512,Dusty,Arbogast,Pro Mountain Outfitters,59:45,326998,419.05041248282,437.79476447961,
Men Cat 1/2/3,15,116887,Jason,Mount,Freddie Fu Cycling,1:02:07,174945,439.47022154478,456.50818857597,
Men Cat 1/2/3,16,20013,James,Briggs,Allegheny Cycling Association,59:11,274597,547.19874415623,475.22161267233,
Men Cat 1/2/3,17,48846,Michael,Swope,Team Athens,1:02:55,115122,536.5774897622,493.93503676868,
Men Cat 1/2/3,DNF,31662,Gary,Rodosta,Breakaway Velo,,30303,339.21297318638,512.64846086504,
Men Cat 3/4,1,71143,J.,Nathanial manchin,Thick Bikes,37:48,388821,383.81429030681,332.71641133299,
Men Cat 3/4,2,48820,Jason,Hochreiter,NuGo/Koeles,37:49,311773,366.07654918355,346.58530457442,
Men Cat 3/4,3,48818,Jeff,Curry,NuGo/Koeles,37:58,310767,424.40237697901,360.45419781585,
Men Cat 3/4,4,83890,Willem,De boer,UPMC/ Pro Bikes,38:07,343238,365.86540155062,374.32309105729,
Men Cat 3/4,5,51543,Dylan,Kirchner,,38:33,324958,449.96590581603,388.19198429872,
Men Cat 3/4,6,81224,Christian,Korey,UPMC / Probikes,38:50,378942,435.19495106702,402.06087754015,
Men Cat 3/4,7,74487,Leonard,Lucas,NuGo/Koeles,39;56,274074,436.23840932017,415.92977078158,
Men Cat 3/4,8,83792,Thomas,Borner,NuGo/Koeles,40:15,353622,357.53213972629,429.79866402302,
Men Cat 3/4,9,57360,Mike,Janeiro,,42:17,331910,447.18512455483,443.66755726445,
Men Cat 3/4,10,39243,Edward,King-smith,iron city bikes,42:22,228538,455.85383556445,457.53645050588,
Men Cat 3/4,11,99486,Adam,Haller,Thick Bikes/All-City Cycles/Piper's Pub,44:40,448880,403.48675808584,471.40534374732,
Men Cat 3/4,12,105492,Ken,Mowry,East End Cycling Club,39:55,380875,517.43592439017,485.27423698875,
Men Cat 3/4,13,48824,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,43:02,328690,400,499.14313023018,
Men Cat 3/4,14,48846,Michael,Swope,Team Athens,40:10,115122,536.5774897622,513.01202347161,
Men Cat 4/5,1,120500,Derek,Wagler,East End Cycling Club,39:37,,540,392.0258552543,
Men Cat 4/5,2,112163,David,Galati,La Prima Espresso,39:58,412373,459.93485030489,399.48172355539,
Men Cat 4/5,3,5235,Evan,Robinson,Scurvy Dogs Racing,40:29,261413,468.32220937061,406.93759185647,
Men Cat 4/5,4,87336,Dan,Depenhart,Silverback Racing,40:52,410588,422.36691808912,414.39346015756,
Men Cat 4/5,5,99488,Curt,Brown,NuGo/Koeles,40:58,129274,455.36360592791,421.84932845864,
Men Cat 4/5,6,127954,Christopher,Petsko,,40:58,,497.17929689057,429.30519675973,
Men Cat 4/5,7,97426,Theodore,Denmanbrice,Arrow Bicycle,40:58,406378,464.7808088443,436.76106506082,
Men Cat 4/5,8,74487,Leonard,Lucas,NuGo/Koeles,40:58,274074,436.23840932017,444.2169333619,
Men Cat 4/5,9,58781,Ryan,Popple,,41:28,457220,418.94438569771,451.67280166299,
Men Cat 4/5,10,119872,Matthew,Dolfi,NovaCare Cycling,41:30,230493,540,459.12866996407,
Men Cat 4/5,11,75524,Jason,Miller,Nugo/Koeles,41:50,429378,544.48182746351,466.58453826516,
Men Cat 4/5,12,119875,Devin,Corboy,Appalachian Bicycle Racing Association,41:56,241389,540,474.04040656625,
Men Cat 4/5,13,98122,Drew,Smorul,East End Cycling Club,42:05,416633,497.55123274553,481.49627486733,
Men Cat 4/5,14,83726,Chris,Miceli,Silverback Racing,42:07,392200,496.94036143403,488.95214316842,
Men Cat 4/5,15,69003,Harry,Hamilton,Team Marty's,42:17,442968,457.67026763385,496.40801146951,
Men Cat 4/5,16,99490,Michael,Coumos,Iron City Bikes,42:44,379199,494.18460304099,503.86387977059,
Men Cat 4/5,17,102332,Greg,Klaus,,42:49,345722,546.878657112,511.31974807168,
Men Cat 4/5,18,111972,Ron,Kiesel,THICK BIKES,42:57,454222,464.40744532338,518.77561637276,
Men Cat 4/5,19,88590,Lucas,Mcintire,East End Cycling Club,43:33,440728,484.2928504169,526.23148467385,
Men Cat 4/5,20,98117,John,Weld,,43:39,,587.15394953286,533.68735297494,
Men Cat 4/5,21,120496,Grant,Kumble,,44:23,,540,541.14322127602,
Men Cat 4/5,22,111394,Lee,Robinson,Team Bikenetic,44:59,453980,472.62746291667,548.59908957711,
Men Cat 4/5,23,98135,Tad,Gorske,East End Cycling Club,45:05,417316,585.22777419593,556.05495787819,
Men Cat 4/5,24,98126,Kyle,Hitz,Allegheny Cycling Association,45:15,400999,489.03471456207,563.51082617928,
Men Cat 4/5,25,83900,Tom,Senkevich,UPMC/ Pro Bikes,45:45,272207,471.60079854392,570.96669448037,
Men Cat 4/5,26,120501,Robert,Maier,American Adventure Sports,46:00,432091,540,578.42256278145,
Men Cat 4/5,27,120502,Joel,Levin,Team,46:08,,540,585.87843108254,
Men Cat 4/5,28,98114,Max,Fuhrman,,46:11,400041,619.52213809494,593.33429938363,
Men Cat 4/5,29,98133,Justin,Defonso,Silverback Racing,46:31,395358,606.10823941531,600.79016768471,
Men Cat 4/5,30,120503,Noah,Purdy,,40:36,,540,608.2460359858,
Men Cat 4/5,31,116889,Darrell,Schmitt,The Neighborhood Academy,41:04,457035,570.07603383795,615.70190428688,
Men Cat 4/5,32,43627,Paul,Smith,,41:19,,587.81654619326,623.15777258797,
Men Cat 4/5,33,120504,Brian,Quigly,,41:35,,540,630.61364088906,
Men Cat 4/5,34,101932,Marty,Luffy,,43:43,,608.02757946822,638.06950919014,
Men Cat 4/5,DNF,89903,Joseph,Pershina,NuGo/Koeles,,403513,489.58417142328,645.52537749123,
Men Cat 5,1,116264,Andrew,Orischak,American Adventure Sports,25:11,455031,517.8466031461,493.07156212718,
Men Cat 5,2,119872,Matthew,Dolfi,,25:11,230493,540,505.57156212718,
Men Cat 5,3,147553,Matthew,Miller,ANT Racing,25:11,,585.72527061117,518.07156212718,
Men Cat 5,4,116875,Mentchaas,Anderson,The Neighborhood Academy,26:56,405833,484.14318321511,530.57156212718,
Men Cat 5,5,83800,Kris,Piscitella,,27:18,,507.6,543.07156212718,
Men Cat 5,6,116877,Caleb,Simak-hoover,,27:57,,391.88874790522,555.57156212718,
Men Cat 5,7,112168,Mckean,Evans,,29:23,,623.98623169618,568.07156212718,
Men Cat 5,8,104027,Fernando,Esquivel,,29:27,63974,540,580.57156212718,
Single Speed Cat 2/3/4/5,1,87342,Merwin,Davis,Pathfinder of WV,39:28,405323,329.23741579367,288.15217769832,
Single Speed Cat 2/3/4/5,2,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,40:07,32526,315.82130694413,304.13043802713,
Single Speed Cat 2/3/4/5,3,2285,Gerry,Pflug,Team Rare Disease,42:08,27999,288.78396762217,320.10869835595,
Single Speed Cat 2/3/4/5,4,71143,J.,Nathanial manchin,Thick Bikes,42:17,388821,383.81429030681,336.08695868476,
Single Speed Cat 2/3/4/5,5,4116,David,Hunt,THICK BIKES/PIPERS PUB/ALL-CITY,42:33,152738,371.94896325628,352.06521901357,
Single Speed Cat 2/3/4/5,6,48839,Bill,Westover,,42:58,361758,349.27024881638,368.04347934238,
Single Speed Cat 2/3/4/5,7,127952,Shane,Montgomery,Iron City Bikes,43:08,246172,400,384.02173967119,
Single Speed Cat 2/3/4/5,8,99486,Adam,Haller,Thick Bikes/All-City Cycles/Piper's Pub,44:18,448880,403.48675808584,400,
Single Speed Cat 2/3/4/5,9,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,39:31,185084,418.86296030014,415.97826032881,
Single Speed Cat 2/3/4/5,10,88589,Robert,Dubas,,39:33,454823,429.56136567724,431.95652065762,
Single Speed Cat 2/3/4/5,11,98130,Eric,Osth,East End Cycling Club,40:08,399556,551.72067342502,447.93478098643,
Single Speed Cat 2/3/4/5,12,120495,Brett,Chadderdon,,40:16,,400,463.91304131524,
Single Speed Cat 2/3/4/5,13,99490,Michael,Coumos,Iron City Bikes,41:05,379199,494.18460304099,479.89130164405,
Single Speed Cat 2/3/4/5,14,67646,Gabriel,Defelippis,East End Cycling Club,43:03,,453.6985722697,495.86956197287,
Single Speed Cat 2/3/4/5,DNF,120496,Grant,Kumble,,,,400,511.84782230168,
Single Speed Cat 2/3/4/5,DNF,21502,Fritz,Kessler,Breakaway Velo,,275735,475.5713153471,511.84782230168,
Tandem,1,83890,Willem,De boer,UPMC/ Pro Bikes,40:32,343238,,,
Tandem,1,81224,Christian,Korey,UPMC/ Pro Bikes,40:32,378942,,,
Women Cat 1/2/3,1,31665,Traci,Rodosta,Breakaway Velo,40:23,6393,389.72236608178,391.0205096753,
Women Cat 1/2/3,2,2513,Stephanie,Swan,Rare Disease Cycling,41:14,194055,450.99126249352,414.97667386605,
Women Cat 1/2/3,3,42833,Rachel,Weaver,NuGo/Koeles,41:36,271851,462.68807034237,438.9328380568,
Women Cat 1/2/3,4,64300,Julie,Saeler,Trek /Bontrager/Angry Monkeys Racing,43:14,387071,446.69215460643,462.88900224754,
Women Cat 1/2/3,5,34930,Stacie,Truszkowski,NuGo/Koeles,43:38,277254,545.3945045256,486.84516643829,
Women Cat 1/2/3,6,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,44:18,317274,511.00226253421,510.80133062904,
Women Cat 1/2/3,7,46124,Lauren,Peterson,NCVC/UnitedHealthcare,44:43,237834,616.27458725538,534.75749481979,
Women Cat 1/2/3,8,111988,Stephanie,Burch,Scurvy Dogs Racing,45;23,454592,548.03390976748,558.71365901053,
Women Cat 4,1,112179,Anna-lena,Kempen,All-City/Thick and Pipers Pub,45:03,454099,523.42040976624,481.73810597281,
Women Cat 4,2,112182,Elise,Rowe,La Prima Espresso,45:50,456906,618.86501060394,500.7039312518,
Women Cat 4,3,101676,Stefanie,Sydlik,pedalpowertraining.com,45:57,307212,589.67210320157,519.66975653079,
Women Cat 4,4,56027,Sherri,Cozza,,46:26,321488,565.50754242745,538.63558180978,
Women Cat 4,5,67640,Alice,Vernon,Pathfinder,46:56,36621,545.07249309855,557.60140708877,
Women Cat 4,6,72233,Mary,Boone,Rare Disease Cycling,39:54,378178,591.06611529349,576.56723236776,
Women Cat 4,7,112180,Carolyne,Whelan,Scurvy Dogs Racing,40:17,454905,586.25174004961,595.53305764674,
Women Cat 4,8,89910,Danielle,Millett,East End Cycling Club,41:43,432118,638.71666238061,614.49888292573,
Women Cat 4,9,117955,Kara,Weld,,42;12,,653.36693012366,633.46470820472,
Women Cat 4,10,110785,Kataira,Stotler,Scurvy Dogs Racing,45:30,435191,679.61591746241,652.43053348371,
Women Cat 4,11,120505,Jolie,Becker,,42:40,,600,671.3963587627,
Women Cat 4,12,120506,Sarah,Pearman,Iron City Bikes,44:16,,600,690.36218404169,
