Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155242,Gregor,Raggl,AUT,1:03:54,,206.06563172569,184.49238007669,
Men Elite,2,153884,Daniel,Federspiel,AUT,1:04:42,,191.96124558603,188.2973393198,
Men Elite,3,155577,Felix,Ritzinger,AUT,1:07:44,,220,192.10229856291,
Men Elite,4,76738,Robert,Gehbauer,AUT,1:07:47,,225.08394501558,195.90725780602,
Men Elite,5,114955,Philipp,Heigl,AUT,1:07:49,,234.25710395732,199.71221704913,
Men Elite,6,136837,Manfred,Zöger,AUT,1:08:47,,215.99446365515,203.51717629224,
Men Elite,7,155243,Fabian,Costa,AUT,1:08:59,,233.73547704954,207.32213553535,
Men Elite,8,153885,Andreas,Hofer,AUT,1:09:02,,220,211.12709477846,
Men Elite,9,19495,Gerald,Hauer,AUT,1:09:18,,246.72264399039,214.93205402157,
Men Elite,10,154812,Michael,Herzog,AUT,1:10:00,,263.13647580416,218.73701326468,
Men Elite,11,155578,Tobias,Peterstorfer,AUT,1:12:18,,220,222.54197250779,
Men Elite,12,155579,Marvin,Hammerschmid,AUT,1:13:20,,220,226.3469317509,
Men Elite,13,147034,Johannes,Hörschläger,AUT,,,246.41527974848,230.15189099401,
Men Elite,14,155580,Paul,Fürst,AUT,,,220,233.95685023712,
Men Elite,15,136841,Matthias,Heitzinger,AUT,,,293.01109609833,237.76180948023,
Men Elite,16,117917,Mario,Zobl,AUT,,,220,241.56676872334,
Men Elite,17,153888,Peter,Ochsenhofer,AUT,,,276.07750882795,245.37172796645,
Men Elite,18,137609,Dominik,Hager,AUT,,,251.96460475309,249.17668720956,
Men Elite,19,155581,Daniel,Lehner,AUT,,,220,252.98164645267,
Men Elite,20,137611,Alfred,Wiedner,AUT,,,286.39941578437,256.78660569578,
Men Juniors,1,155582,Tobias,Bayer,AUT,46:34,,,,
Men Juniors,2,155583,Daniel,Eichmair,AUT,46:34,,,,
Men Juniors,3,155584,Daniel,Köck,AUT,49:07,,,,
Men Juniors,4,155585,Julian,Springer,AUT,49:32,,,,
Women Elite,1,84831,Nadja,Heigl,AUT,46:03,588802,310.64951267687,310.64951267687,
Women Elite,2,153890,Lisa,Pasteiner,AUT,46:09,,422.6593183704,368.62268957204,
Women Elite,3,153889,Silke,Mair,AUT,48:30,,387.97795511119,382.89815165763,
Women Elite,4,155573,Barbara,Mayer,AUT,50:35,,440,397.17361374322,
Women Elite,5,136844,Sarah,Rijkes,AUT,53:36,,440,411.44907582882,
Women Elite,6,155574,Sandra,Damjanovic,AUT,56:28,,440,425.72453791441,
Women Elite,7,153892,Sophie,Schober,AUT,,,509.36272651841,440,
Women Elite,8,153893,Sonja,Schibich,AUT,,,526.70340814802,454.27546208559,
Women Elite,9,153891,Brigitta,Gratzl,AUT,,,474.68136325921,468.55092417118,
Women Elite,10,153894,Stefanie,Wacht,AUT,,,544.04408977762,482.82638625678,
Women Elite,11,155575,Monica,Triska,AUT,,,440,497.10184834237,
Women Elite,12,155576,Johanna,Böhm,AUT,,,440,511.37731042796,
