Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men B,12,19,434.28571428571,
Thrilla in the Milla #2,2006-09-13,Men B,14,30,400,
Thrilla in the Milla #3,2006-09-20,Men B,14,30,398.88717948718,
Hood River Cyclocross Classic,2006-09-24,Men B,31,42,434.73684210526,
Cross Crusade - Alpenrose,2006-10-1,Men B,57,87,435.68364019022,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,68,87,519.26830702576,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,54,74,481.42223301478,
Cross Crusade - Flying M,2006-10-29,Men B,37,56,450.58462877878,
Cross Crusade - Barton Park,2006-11-5,Men B,35,56,445.21567527692,
Cross Crusade - Estacada,2006-11-11,Men B,35,54,459.6187868235,
Cross Crusade (USGP Finale),2006-11-19,Men B,52,65,477.34601250493,
Kruger's Crossing,2006-12-3,Men B,14,27,476.72460447029,
Battle at Barlow CCX,2007-09-30,Men B,30,41,415.93100071535,
Cross Crusade - Barton Park,2007-11-4,Men B,42,75,444.51797011789,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,56,73,508.07187740214,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,74,101,539.16301304658,
Portland Cup (USGP),2008-12-6,Men B,76,94,519.04709618385,
Willamette Valley Cross Series,2009-10-3,Cat B Men,15,16,523.29896409554,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,84,98,652.37749603347,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,88,116,633.61048237076,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,26,32,498.42690629554,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,82,109,631.06443044185,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,109,161,598.65719981221,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,31,36,618.78060834546,
Cross Revolution #1,2014-09-21,Cat. 4 Men,33,37,644.38642399423,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,49,59,623.95325193683,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,44,70,624.3386158791,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,31,37,621.68891818961,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,48,70,600.39863433485,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,18,22,636.5574837459,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men A,2,6,401.31274819203,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men A,3,3,,
