Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Women Junior 9-18,5,20,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,28,39,534.83130272113,
Hopkins Park CX,2016-10-2,Open Junior 15-18,21,25,599.04986309147,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,27,36,565.39128410275,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,23,29,557.01014822409,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,28,31,674.22434820672,
Campton Cross,2016-10-30,Open Junior 15-18,DNF,34,658.44477946504,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,23,28,647.96513356974,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,33,40,625.94418762827,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,25,33,608.64485671537,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,29,35,632.20512695502,
