Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,52,95,552.08370653446,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,37,56,594.46086592215,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,50,68,535.60988853722,
GMSV #2,2010-11-27,MEN 45+,27,33,551.16711215114,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,50,91,514.62386321904,
Lookout Cross,2011-09-11,Men 45+,16,26,469.40906573202,
Primalpalooza,2011-11-6,Men 45+,14,18,515.07127360194,
CYCLO X Broomfield,2011-11-13,Men 45+,24,27,581.95915255402,
Lookout Cross,2011-11-27,Men 45+,26,30,571.79580084709,
Primalpalooza,2012-09-29,Men 4 Master 45+,21,42,510.54672119592,
