Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,38,96,332.01840642438,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,77,96,440.36310476579,
NBCX#9 - Cross Salvation,2014-11-23,Cat 1/2/3 Men,1,14,187,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,39,94,340.49982923525,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,36,93,334.8994781055,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,8,64,270.20873358769,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,5,16,208.42598565796,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Men,12,14,260.22023340946,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Men,4,12,218.18244959937,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,4,11,263.76227268269,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,43,109,334.66029549738,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,50,103,371.57650447511,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),7,31,299.52326388002,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,7,18,221.82946529458,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men CAT 1/2/3,5,15,252.34448772513,
Trailway Brewing STS Round #1,2017-09-14,Cat 1/2/3 Men,3,11,216.66719334631,
Trailway Brewing STS Round #2,2017-09-21,Cat 1/2/3 Men,3,12,205.93427823123,
NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,4,12,212.40851413228,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,36,107,314.74902828334,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,35,102,313.3976458634,
