Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,1,14,374,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,1,17,352.49623677249,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,1,61,352.25363354277,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,2,60,355.16788009312,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,1,23,312.85134326972,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,16,59,282.403724863,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,1,23,237.725167222,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,2,41,320.03345155032,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,2,38,321.80339513119,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,4,45,322.71422299703,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,2,39,298.00420840145,
Scion Stumptown Classic,2006-11-19,Elite Women,2,41,290.0867687346,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,2,41,290.53866531138,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,1,27,313.26461281681,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,1,23,290.90807900771,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,1,19,290.90807900771,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,12,64,295.48505914601,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,3,36,335.74011237375,
Bedford Springs Cyclocross,2007-09-23,Cat 1/2/3 Women,1,19,323.20639985963,
Amesbury Cyclocross,2007-09-30,Women Pro 1/2/3,1,20,305.99357011916,
Amesbury Cyclocross,2007-09-30,Mens 3/4,4,51,336.3565288403,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,2,27,332.35779022226,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,2,25,331.97801279211,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,7,95,272.49769790948,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,1,38,318.62176253329,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,9,88,286.08626947545,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,1,41,317.86727088901,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,5,35,292.52853142759,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,9,34,321.78515583914,
Chainbiter 9.0,2007-11-3,Elite Women            32            starters,1,29,296.73324558648,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,1,28,296.73324558648,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,2,43,259.94676330661,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,2,37,260.24417555653,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,4,35,263.99674656515,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,1,24,308.19150889686,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,2,25,260.44747005063,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,2,27,262.01351524151,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,3,39,293.73605861474,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,6,33,314.1251964673,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite Women                                   ,11,27,369.34083399407,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,4,28,340.47444731264,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,36,150,322.05917975596,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,16,47,359.29177108476,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,1,28,276.62762724697,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,2,18,288.88187383755,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,1,17,313.62191721796,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,6,33,304.59616646172,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,4,32,282.93711859032,
CrossVegas,2013-09-18,UCI Elite Women,DNF,46,516.93404048835,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,11,34,357.60768516753,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,10,27,359.45349166866,
Casco Bay Cyclocross,2017-10-22,Elite/U23 1-3 (Women),1,8,338.28680319331,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,6,20,353.28627464196,
