Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,89,122,627.99689795837,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,91,108,674.46066556803,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,74,131,618.77589497609,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,36,46,605.27750803658,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,126,159,625.81938760955,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,91,154,550.84116567574,
Whirlybird Cross,2014-10-11,Men CAT 4/5,69,96,608.18149657201,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,22,32,549.48325557498,
HPCX Day 2,2014-10-19,Men Cat 4/5,19,62,483.43639669211,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,26,36,556.33958269602,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,7,16,483.07254226767,
CXMeur ,2014-11-1,Men Cat 4,15,16,588.74855100288,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,15,22,536.57807880213,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,15,38,512.88984198599,
Newtown CX,2014-11-9,Men Cat 4/5,3,56,442.9223647526,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,10,24,476.39450857933,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,61,67,690.25465358293,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,27,51,546.89676208367,
