Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,DNF,62,480.70938728259,
Toi Toi Cup,2022-10-1,Men Junior,53,59,426.53078193842,
Toi Toi Cup,2022-10-8,Men Junior,46,54,428.78342428649,
Toi Toi Cup,2022-11-12,Men Junior,36,47,420.02826702951,
Toi Toi Cup,2022-11-17,Men Junior,DNF,29,475.27895357801,
Toi Toi Cup,2022-12-3,Men Junior,33,39,428.68092441033,
Toi Toi Cup,2022-12-10,Men Junior,25,29,407.70620159911,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,DNF,14,438.50007904412,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,DNF,14,438.50007904412,
Czech National Championships,2023-01-15,Men Junior,24,27,408.75231620629,
Toi Toi Cup,2023-09-28,Men Junior,21,56,347.48780130499,
Toi Toi Cup,2023-10-7,Men Junior,24,46,379.2060959286,
Toi Toi Cup,2023-10-14,Men Junior,23,46,375.93492478904,
Toi Toi Cup,2023-10-21,Men Junior,38,43,464.81234918167,
Toi Toi Cup,2023-11-11,Men Junior,25,36,413.33226024894,
Toi Toi Cup,2023-12-9,Men Junior,25,32,405.12042567011,
