Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 4,88,94,672.25148801547,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,66,79,623.12129063724,
MSG Cyclocross #4,2010-10-2,Men Cat 3   ,13,13,456.76320749962,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,51,51,544.08858836622,
Java Johnny's CX,2010-10-9,Cat 2/3,75,76,551.0917223483,
Harbin Park CX,2010-10-10,Cat 2/3,69,77,517.77706863948,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,32,35,398.86049344879,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,43,51,425.08609890411,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,43,44,406.66124370717,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,38,45,388.62349757058,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,27,34,377.77541026045,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,31,42,362.83611380813,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,24,29,403.37520221622,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,19,30,349.28193274877,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,15,20,380.74466136752,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,14,16,381.62715237637,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,32,34,412.7496822893,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,33,42,495.97799299312,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,23,26,453.89327425084,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,23,26,470.35341458875,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,86,100,669.31341040679,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,53,64,633.39358374629,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,74,81,657.07229812665,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,35,40,651.17122613879,
