Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2013-10-27,Men: 55+,7,16,442.0738591551,
Surf City CX #3,2013-11-17,Men 55+              5+,6,11,455.34223599442,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,31,38,634.86450880109,
Chamois Time Cyclocross Race,2015-09-16,Men B,42,50,506.23610025732,
Twisted Cross,2015-09-19,Men Senior Cat 5,18,24,588.19533940998,
Psyclofest,2015-10-4,Men Cat 5,10,15,574.38236291993,
Bobbers Cross,2015-10-24,Men Cat 4/5,44,71,582.47185013032,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,27,37,602.16549567268,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,38,55,573.66039095956,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,21,33,467.24412957618,
Twisted Cross,2016-09-17,Men Senior Cat 5,20,28,579.98519612166,
Hopkins Park CX,2016-10-2,Men Cat 4/5,92,133,617.18106203174,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,50,59,607.36655069093,
