Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,14,24,575.49936422755,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,38,51,609.7242367922,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,38,48,609.41517982221,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,15,36,516.48440590083,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Clydesdale,5,6,546.40175318047,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,40,46,619.68238170696,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,149,161,674.85216738206,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,113,135,634.31956084819,
GPRT: Ninkrossi,2014-09-27,Beginner Men,13,22,593.27721878364,
GPRT: Heiser Farms CX,2014-10-4,Clydesdale,13,14,629.70373976668,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,73,78,632.6975083681,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,DNF,60,733.81933331493,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,47,57,694.85650535353,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,76,91,661.17276406478,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,28,29,702.01223990624,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,117,135,662.60110840885,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,59,79,626.05254635547,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,27,31,653.82049742611,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,33,40,681.54399866684,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,83,84,723.22752403075,
