Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,8,91,218.99747003626,
Cross Nationals Day 4,2007-12-16,Elite Men,26,99,195.32368315433,
Brecktobercross,2008-09-14,Men 35+,6,21,301.8910440373,
Frisco Cyclocross #1,2008-10-4,Men Open,8,26,232.69230769231,
Frisco Cyclocross #2,2008-10-5,Men Open,7,18,235.52887354756,
Boulder CX Series #3,2008-10-26,Men 35+,4,40,287.925,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,2,42,276.31930322339,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,2,62,276.27015850535,
Boulder CX Series #4,2008-11-15,Men 35+,3,42,269.29937658057,
On the Cross #2,2008-11-29,Men 35+,3,24,267.4213084125,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,2,33,259.59897196406,
Cross Nationals Day 3,2008-12-13,Men 40-44,16,114,249.69229979488,
Cross Nationals Day 4,2008-12-14,Elite Men,49,70,281.7611484622,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,2,36,239.27512826191,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,3,71,202.07461063566,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,1,75,181.68543085072,
Boulder Cross #3,2009-10-25,Men 35+,2,48,248.60252953196,
Boulder Cup,2009-11-1,Men 35+,1,52,234.27178215126,
Alpha Cross #1,2009-11-8,Men 35+,1,30,220.44040815028,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,1,21,209.44994934307,
RRV Cross Series,2009-11-28,Men 35+,2,37,218.68157669371,
Colorado Cross Championships,2009-12-5,Men 35+,3,41,216.64109884785,
Cyclo X Boulder,2009-12-6,Men 35+,1,5,,
Steamboat Springs CX,2010-09-11,MEN OPEN,2,3,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,1,140,245.61544260513,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,11,73,249.51685024493,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,8,59,246.45377004464,
Alpha Cross #2,2010-11-20,MEN OPEN,15,21,298.07423245533,
GMSV #2,2010-11-27,Open Men,10,19,255.33396428254,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,20,78,265.65506402692,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,4,88,206.06029127863,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,3,151,172.99427654775,
CrossVegas ,2011-09-14,Wheelers and Dealers ,2,142,283.90381967791,
Frisco CX #1,2011-10-1,Men 35+,10,41,255.51657021527,
Frisco CX #2,2011-10-2,Men 35+,3,14,250.04056181654,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,4,71,195.46476943087,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,9,69,204.00549138915,
Colorado Cross Cup,2011-10-29,Men 35+,9,41,217.43734813133,
Boulder Cup,2011-10-30,Men 35+,4,35,209.35682534601,
School Yard Cross,2011-11-5,Men 35+,1,14,219.51165072856,
Big Ring Cyclocross,2011-11-12,Men 35+,2,17,233.92802454511,
Castle Cross,2011-11-20,Men 35+,3,24,211.43376211838,
CYCLO X Louisville,2011-12-3,Men 35+,2,27,203.79133222694,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,3,27,216.7821601803,
Alpha Cross - Day 1,2011-12-17,Men 35+,2,34,193.64628398158,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,2,66,184.64408554841,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,41,87,215.22943263055,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,10,127,258.4714183775,
Frisco Cross,2012-10-6,Men  Master 35+,6,30,243.59519762229,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,3,70,207.23524744149,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,3,61,207.79382445542,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,6,42,198.75570157179,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,8,58,211.08578773262,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,7,41,231.28016940813,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,5,38,208.70145174396,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,3,30,206.64943482869,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,17,50,243.91310043883,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,8,61,234.83221683599,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,1,27,222.27625951794,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,2,83,197.34474584201,
Frisco Cross CX,2013-10-5,Men SM 45+,1,34,227.20264325328,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,3,65,231.38298853669,
 Boulder Cup,2013-10-13,SM 45+,3,68,235.54700044383,
Cyclo X Xilinx,2013-10-26,Men SM 45+,1,51,224.46885580251,
Feedback Cup,2013-11-3,Men SM 35+,2,18,252.07705686268,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,2,46,242.13339269934,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,2,72,238.95514665263,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,10,100,244.76684760584,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,7,39,273.78099327176,
Primalpalooza,2015-10-4,Men MM 40+,10,31,302.53785346284,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,9,41,281.44809795204,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,15,38,323.32646637395,
Cyclo X Interlocken,2015-11-7,Men MM 40+,10,55,271.33944304291,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,12,48,296.84079046939,
SOCO - Parker Cross,2015-11-28,Men MM 40+,DNF,33,474.23490547502,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,6,48,245.52213658084,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,7,52,253.66170306321,
Cross of The North Day 1,2016-10-7,Men MM 50+,1,30,275.90187041507,
Cross of The North Day 2,2016-10-8,Men MM 40+,3,33,268.03682380799,
Schoolyard Cross,2016-10-22,Men MM 40+,12,37,324.90503821583,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,2,41,228.76804382819,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,9,48,273.11062835978,
Cyclo X Louisville,2016-11-19,Men MM 40+,3,47,228.53649385108,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,1,28,270.1914138651,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,9,47,275.67246469318,
Cyclo X Interlocken,2017-10-7,Men MM 40+,6,41,265.40604357134,
Schoolyard Cross,2017-10-21,Men MM 40+,11,42,295.53257887152,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,1,39,266.65573234064,
Kick IT Rhyolite,2017-11-4,Men MM 50+,1,30,245.93024432228,
Cross of the North Day 1,2017-11-11,Men MM 40+,4,34,249.75557678288,
Cross of the North Day 2,2017-11-12,Men MM 50+,1,45,255.52257412679,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,1,49,255.26602959831,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,11,37,312.37325025669,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,10,43,281.10769200455,
Colorado CX State Championship,2017-12-10,Men MM 50+,1,50,262.00982565911,
Cyclo X Westminster,2018-11-17,Men MM 50+,1,41,259.61419542121,
Primalpalooza,2019-09-29,Men MM 50+,7,21,339.78673896625,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,6,54,268.79145315428,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,5,40,286.23457429404,
Carbondale Cross,2019-10-27,Men MM 50+,1,4,,
