Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracross IV,2014-11-1,Men Senior  Cat 4/5,16,66,451.20175336242,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 35+ Cat 1/2/3/4,3,7,410.53514931759,
Bethlehem Cup,2014-11-16,Category 4/5 Men,19,45,512.65089908588,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,5,20,467.69459014075,
Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Open Men including fat bike,5,6,,
Uncle Sam GP,2016-10-9,Masters 35+,6,7,485.02330670445,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,16,23,510.42011273679,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,6,9,433.4742936582,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 35+ Cat 1/2/3/4,6,7,490.94511978791,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,9,31,473.64227351656,
Saratoga Spa Cyclocross,2016-11-13,Masters 35+,9,11,477.47117206204,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,24,50,531.75135653633,
Westwood Velo ,2016-12-4,Men Masters 40+,17,18,532.21466014947,
Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,7,9,570.98922436815,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,12,40,497.53406802282,
Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,6,7,420.57598072374,
Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,4,6,396.42710665758,
Swandrome,2017-09-19,MASTERS MEN,9,28,396.53488479378,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,12,35,455.83033074303,
Uncle Sam GP Day 1,2017-10-7,Single Speed,5,7,465.32963018206,
Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Men,10,24,513.46311502558,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,38,106,486.25365258016,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,33,103,472.61197996918,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Single Speed,9,12,453.64691105562,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Open,7,8,336.86844074295,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,5,19,447.44787686158,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,25,27,458.1908427281,
Cider Cross,2017-11-5,Men Masters 35-44,6,12,396.47498541389,
2017 Bethlehem Cup,2017-11-19,Masters Men 35+,4,4,,
2017 Bethlehem Cup,2017-11-19,Mens' 4/5,10,35,446.66656570052,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,21,38,418.19215413961,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,17,28,416.3683686006,
Swandrome,2018-09-16,MASTERS MEN,9,28,395.72588314668,
Kirkland CX,2018-09-23,Men's Cat 4,28,31,574.49526132989,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,13,29,464.81657006973,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,14,37,462.36772489073,
Westwood Cycle Cross,2018-12-2,Men Masters 40+ Cat4/5,2,12,408.27067978663,
Westwood Cycle Cross,2018-12-2,Men Open Cat4,15,21,515.37615917074,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,11,17,398.59387445048,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,10,20,388.66305356783,
BonkWerx CX,2019-09-1,Cat 4 Men,3,14,394.83903562093,
BonkWerx CX,2019-09-1,Masters Men 45+ (Cat 1-4),5,9,400.58799522477,
Finger Lakes Cyclocross,2019-10-12,45+ Men,11,19,445.96740017589,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,5,13,436.96075448697,
Wicked Creepy CX,2019-10-27,Cat 4 Men,14,31,448.72702171551,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,5,17,443.16495185076,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),12,84,425.80121790163,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,32,65,436.02133620382,
