Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,35,43,610.35435426194,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,16,30,540,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,18,46,514.6421402621,
Georgia CX #6: Life University,2010-10-31,Mens C,28,50,547.82936043559,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,28,56,534.86370752003,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,27,46,558.77394762524,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,16,44,484.91058334406,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,6,43,452.9965510561,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,3,25,441.36335418248,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,2,15,411.57121943822,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,7,20,452.02771849353,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,8,32,468.78187659832,
Boundary Waters CX,2012-11-18,Cat 4 Men,2,22,427.59550516838,
Serenbe CX,2012-12-2,Cat 4 (19-34),9,20,504.74476061932,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,9,25,454.71569525793,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,63,71,431.63041762341,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,48,63,431.57374327685,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,33,42,446.63005922547,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,25,33,471.47059660412,
Dingo Cross Day 1,2013-11-9,CX3,12,20,418.46816428028,
Dingo Cross Day 2,2013-11-9,CX3,9,19,402.70276722773,
Serenbe Cow Patty,2013-11-17,CX3,16,25,437.17843359204,
