Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 4,2,8,499.5,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  45-49 ,1,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,46,88,543.50869089163,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,40,103,500.31346427408,
Storm the Greens,2010-10-31,Cat 4 Master 45+,3,16,472.38344644951,
Promotion Cross,2010-11-20,Men Cat 4 Master 45-99 ,2,15,439.06716550892,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,7,10,493.11088615573,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,32,56,468.69501174736,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,18,50,418.58386403261,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,23,49,451.19470130043,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,37,63,465.86376597007,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,34,57,469.45912515436,
