Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,65,77,648.64633884879,
Raceway Cross,2010-10-31,CAT 4 MEN,48,57,634.36732367209,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,72,128,557.86835487326,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,8,13,581.47254416111,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,44,61,613.86457520012,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,33,75,520.43147893323,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,38,57,436.06936095743,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,46,48,475.77528876454,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,58,63,511.70125040918,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,40,41,493.55429082748,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,24,32,585.6156859906,
Saratoga SpaCX,2013-10-20,4/5 Men,38,51,612.57154885252,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,14,29,513.19048753849,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,27,53,520.54049852014,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,30,40,584.16884054349,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,13,17,452.2516453663,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,DNF,65,676.50163257803,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,39,40,665.42321032132,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,14,20,552.58548778402,
Bethlehem Cup,2014-11-16,Category 4/5 Men,10,45,430.60359634351,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,15,30,515.42278632272,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,17,39,513.89505072263,
