Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,34,58,412.79381931952,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,16,57,369.79678664939,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,8,58,348.68508180804,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,22,52,388.22512376748,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,28,28,490.34030880087,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,3,35,325.25295547107,
Maris Farms,2010-11-7,MstrMen3 35+,3,39,331.630651839,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,4,54,323.71318659685,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,4,40,317.69306665474,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,3,47,316.68513359003,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,DNF,151,524.43448275064,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Category 4,27,36,606.66973409772,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,29,52,415.80117208412,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,11,46,345.52935940599,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,1,74,304.27803400186,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,5,63,317.22702038721,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,4,77,312.31773536815,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,1,29,322.71452284663,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,4,29,336.16985331751,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,14,21,374.73594743394,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,15,25,355.5783204338,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,12,27,322.87833930525,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,6,45,442.17787429725,
Red Cross,2012-10-7,SPORT MEN,2,38,412.21164329331,
Lion's Den cross,2012-10-20,EXPERT MEN,8,28,383.60463916283,
Puncheur Cross,2012-10-21,EXPERT MEN,17,19,453.36106622495,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,7,12,421.75995005373,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,29,29,592.72891082465,
School of Cross,2014-09-13,Open Men,DNF,18,345.92269017981,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,18,33,433.26799387063,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,9,71,357.95959847112,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,3,16,361.17016270599,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,2,21,337.38595700593,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,3,21,343.05220682762,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,11,25,383.48321904462,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,12,62,389.26520490958,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,5,48,344.68169944143,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,38,54,611.17582598202,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,56,57,561.3415049652,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,DNF,63,616.27992600033,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,19,38,460.30771647382,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,3,24,344.49193574659,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,2,36,337.88107919986,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,4,38,353.11727663668,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,1,25,345.55079648352,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,1,23,338.10556600178,
Woodland Park,2018-11-18,Cat 3 Men 45+,2,38,341.00683586748,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,10,30,335.66831733781,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,19,26,415.87274409289,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,24,25,411.00027955708,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,35,42,387.79618370792,
