Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 45+,8,8,,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,32,36,659.1846029416,
Amesbury Cyclocross,2007-09-30,Mens 4,52,56,682.22876590876,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,85,86,650.15183765407,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,28,33,643.92405425832,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,73,93,644.50820508621,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,79,87,693.09583060712,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,72,75,691.99277804989,
Easthampton Cyclocross,2007-12-1,Cat 4,13,22,554.1749902177,
Amesbury Cross,2008-09-14,Masters 3/4 55+,3,9,,
Quad Cross,2008-09-28,Men 4,DNF,86,727.69101202405,
Quad Cross,2008-09-28,Masters 55+,2,6,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,15,19,562.490083318,
Canton Cup,2008-10-19,Masters 55+ Cat 34,10,19,557.64913293409,
MRC Cross,2008-10-25,Masters 55+,9,15,604.3977304061,
18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,13,18,598.03540693493,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,13,21,579.03058899825,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,7,19,511.68840999733,
Blunt Park Cyclocross Race,2009-08-23,Masters 55+,9,14,557.4652522723,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,26,33,632.98267424167,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,6,8,,
Quadcross,2009-09-13,Cat 4 Men,60,91,596.79395956907,
Quadcross,2009-09-13,Masters 55+,11,15,550.90196778889,
Waterville Cyclocross,2009-09-19,4 Men                                          ,11,15,597.28066043398,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,65,87,614.52459342805,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,12,18,551.86850671418,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,21,31,578.68977675164,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,17,29,568.24974118945,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  MASTERS 55+,4,5,,
Canton Cup,2009-10-31,Masters 55+ Cat 34,11,19,553.76249697335,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 55+,10,11,622.98009518624,
Quad Cross,2010-09-12,Men cat 4 55+,3,9,546.36554648355,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,20,26,560.32857145552,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,24,33,557.4965593979,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,27,32,593.71162217506,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,21,31,603.99002179323,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,11,19,593.95785355268,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3/4 (55+)                          ,7,14,561.06756470538,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,27,34,542.20466883593,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,19,25,611.68040697584,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,32,36,675.08018565796,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,26,28,567.39818070598,
Sucker Brook Cross,2011-09-25,Masters Men 55+,25,26,693.50694631692,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,38,41,636.60512266411,
MRC Cyclocross Race,2011-10-16,Masters 55+ (cat 1/2/3/4),15,18,587.31919483884,
Canton Cup,2011-10-29,Masters 55+,20,24,612.15443224504,
Northeast Velo Cross,2011-11-19,MASTER 55+ C3 C4,6,9,584.10941774844,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,30,33,647.63169458214,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,29,32,618.25264971587,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,29,30,618.53322518977,
Quad Cross 2012,2012-09-9,Masters Men 50+,32,33,622.14016249053,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,35,35,606.19520652239,
Providence Cyclocross Festival Day 2,2013-10-5,55+,53,70,662.83575056965,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),18,19,675.67496440444,
Cycle-Smart International,2014-11-1,Master Men 55+,51,52,568.30709452198,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,36,39,557.75569227386,
