Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,76,134,570.26918467479,
Cross Crusade #2,2008-10-12,Category C,99,140,624.51210100382,
Cross Crusade #3,2008-10-19,Category C,73,137,571.78002469038,
Cross Crusade #6,2008-11-2,Category C,74,115,597.20574019252,
Cross Crusade #7,2008-11-9,Category C,72,121,592.57920164355,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,68,125,534.94784252248,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,33,36,480.53780539,
Cross Crusade #2,2009-10-11,Singlespeed,65,113,456.29165610798,
Cross Crusade #3,2009-10-18,Singlespeed,75,120,490.22874923961,
Cross Crusade #4,2009-10-25,Singlespeed,63,117,450.82382124337,
Cross Crusade #7,2009-11-8,Singlespeed,83,136,452.09560609322,
Pain+Suffer'n,2010-09-12,Singlespeed,13,23,410.15071799075,
Battle at Barlow,2010-09-26,Singlespeed,31,56,410.75455182993,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,57,132,389.16963359472,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,56,84,461.63117998921,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,32,105,349.5265335844,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,33,55,432.11281346301,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,DNF,72,564.35197757338,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,44,98,393.85530875694,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
Battle at Barlow,2011-09-24,Singlespeed,DNF,58,571.10458413188,
Cross Crusade #1,2011-10-2,Singlespeed,30,122,301.90753188896,
Cross Crusade #2,2011-10-9,Singlespeed,32,78,387.1746894463,
Cross Crusade #3,2011-10-16,Singlespeed,50,130,376.99700867838,
Cross Crusade #4,2011-10-23,Singlespeed,21,88,306.35226121469,
Cross Crusade #7,2011-11-6,Singlespeed,26,92,325.43796430628,
Cross Crusade #8,2011-11-13,Singlespeed,61,95,459.90824581298,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,36,114,367.87734029363,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,29,88,377.3410294993,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,41,97,424.93302875206,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,49,70,458.91321056679,
Cross Crusade: Rainier,2013-10-13,Category B,37,46,489.71925875676,
