Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Elite,1,142246,Sam,O'keefe,C3 - Twenty20 Cycling Co.,55:52.8,254864,218.67922137738,209.16148238627,
Men Cat 1/2/3 Elite,2,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,56:52.6,122030,205.39211443103,221.54827598339,
Men Cat 1/2/3 Elite,3,6899,Edwin,Bull,Van Dessel Factory Team,57:35.9, 91184,243.122290004,233.93506958051,
Men Cat 1/2/3 Elite,4,11697,Andy,Brooks,Mason Dixon Velo,00:01.2,149942,276.41548527606,246.32186317763,
Men Cat 1/2/3 Elite,5,2453,Noah,Granigan,RACE CF | racecf.org @racecf,01:06.2,229865,342.56312155602,258.70865677475,
Men Cat 1/2/3 Elite,6,6298,William,Elliston,Van Dessel Factory Team,01:27.2, 47232,255.4187567898,271.09545037187,
Men Cat 1/2/3 Elite,7,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,03:28.2,278801,305.3689560188,283.48224396899,
Men Cat 1/2/3 Elite,8,81045,Andy,Mancuso,Unattached,04:39.8,236340,332.92177910902,295.86903756611,
Men Cat 1/2/3 Elite,9,1391,Willem,Heydendael,Bicycle Therapy,05:07.3,197450,287.02853502989,308.25583116323,
Men Cat 1/2/3 Elite,10,13535,Greg,Whitney,Bicycle Therapy / Melitta,1 Lap,246360,252.85308202061,320.64262476035,
Men Cat 1/2/3 Elite,11,78093,Robert,Abramo,Highroad Cycles,1 Lap,288856,323.32735616995,333.02941835747,
Men Cat 1/2/3 Elite,12,3615,Brian,Lariviere,Cycle Craft/Bulldogs,1 Lap, 93139,311.14270630766,345.41621195459,
Men Cat 1/2/3 Elite,13,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,1 Lap,294033,321.18819232266,357.8030055517,
Men Cat 1/2/3 Elite,14,2360,Vin,Mancuso,Unattached,1 Lap,22337,392.5974269054,370.18979914882,
Men Cat 1/2/3 Elite,15,65649,Nicholas,Calcagni,Fuji - Team Independence Cycling #partyintheback,1 Lap,306115,438.71688270086,382.57659274594,
Men Cat 1/2/3 Elite,16,2324,Todd,Peterson,Somerville Bicycle Shop,1 Lap,194478,427.91225397502,394.96338634306,
Men Cat 2/3/4,1,3890,Andrew,Webster,Wooden Wheels Racing,43:51.8,207821,316.85352935146,272.72799222302,
Men Cat 2/3/4,2,44925,William,Johnson,kingkog/rosko,44:34.5,370961,301.95063372234,283.07193293936,
Men Cat 2/3/4,3,79109,Justin,Kast,Fitness Central Bike Sop,45:25.1,400237,397.04780838992,293.4158736557,
Men Cat 2/3/4,4,61347,Eric,Greenberg,Kelpius Cycling,45:29.6,345000,310.22293414493,303.75981437204,
Men Cat 2/3/4,5,78390,Bryan,Carbone,Elite Endurance Training Systems,45:53.9,336654,335.49292082017,314.10375508838,
Men Cat 2/3/4,6,39002,Sean,Pasieka,Elite Endurance Training Systems,45:56.9,306426,300.1762839563,324.44769580472,
Men Cat 2/3/4,7,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,45:57.9,374834,345.18165291198,334.79163652106,
Men Cat 2/3/4,8,60194,Myles,Lund,Philadelphia Ciclismo,47:06.2,348384,341.08067096913,345.1355772374,
Men Cat 2/3/4,9,68975,Keith,Garrison,KING KOG,48:13.5,314038,370.35064675592,355.47951795374,
Men Cat 2/3/4,10,5472,Todd,Mcloughlin,Kissena,48:28.0,220944,380.76113844544,365.82345867008,
Men Cat 2/3/4,11,97742,Justin,Dipalma,Tuckahoe Bike Bhop,49:06.4,393915,413.98737292779,376.16739938642,
Men Cat 2/3/4,12,78097,Brian,Field,Hudson Furniture Cyclocross,49:14.5,117943,353.09912649742,386.51134010276,
Men Cat 2/3/4,13,78096,Dan,Mcdermott,Bike Line,49:20.3,375928,407.52658173354,396.8552808191,
Men Cat 2/3/4,14,13992,Jonathan,Ruiz,Lamprey Systems,50:30.5,200244,444.01902754583,407.19922153544,
Men Cat 2/3/4,15,17263,Mark,Sanford,Bike Line,50:36.0,231568,466.88309816086,417.54316225178,
Men Cat 2/3/4,16,39141,Marc,Bertucco,Kissena Cycling Club,50:49.3,44238,461.35876180658,427.88710296812,
Men Cat 2/3/4,17,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,51:06.6,284982,395.20170938297,438.23104368446,
Men Cat 2/3/4,18,37500,Anthony,Carlisi,Boss Racing,51:14.0,309218,448.9197122249,448.5749844008,
Men Cat 2/3/4,19,78045,Dennis,Angelisanti,GS Simmeria / Allez Roubaix,51:28.1,226514,432.72387452665,458.91892511714,
Men Cat 2/3/4,20,96256,Aaron,Essner,Sonic Boom Racing,51:49.3,299903,426.30238488823,469.26286583348,
Men Cat 2/3/4,21,62637,Robert,Furr,Bike Line,53:02.6,341042,421.09895157578,479.60680654982,
Men Cat 2/3/4,22,65653,Ron,Ferraz,KruisCX p/b Repucom,53:08.5,280997,452.72186084493,489.95074726616,
Men Cat 2/3/4,23,50596,Hans,Mossner,Bikesport,53:12.9,327130,462.86374358987,500.2946879825,
Men Cat 2/3/4,24,96248,Mark,Yaroshevsky,Liberty Cycle,53:14.1,292988,423.43266624225,510.63862869884,
Men Cat 2/3/4,25,55265,Ed,Figaniak,Boss Racing,54:27.7,119124,537.08275297353,520.98256941518,
Men Cat 2/3/4,26,56392,Nelson,Martins,Kissena Cycling Club,54:45.9,312574,457.8324011177,531.32651013152,
Men Cat 2/3/4,27,5890,Peter,Hall,Kapelmuur Independent,1 Lap,105482,427.18318464036,541.67045084786,
Men Cat 2/3/4,28,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,1 Lap,391328,503.64510766678,552.0143915642,
Men Cat 4/5,1,99853,Peter,Luehrs,,39:17.6,413105,488.85715553145,389.08708441037,
Men Cat 4/5,2,94641,Stephen,Mccann,Bike Line,39:28.9,279222,442.40620029634,396.63273018985,
Men Cat 4/5,3,81682,Brian,Hazenski,Hi-Tech,40:03.2,341562,441.98517738527,404.17837596933,
Men Cat 4/5,4,92605,Carl,Debeauclair,Sweathogs Racing,40:16.4,412773,495.6906073195,411.72402174881,
Men Cat 4/5,5,96256,Aaron,Essner,Sonic Boom Racing,40:37.3,299903,426.30238488823,419.26966752829,
Men Cat 4/5,6,78064,Brian,Capps,,40:56.2,412580,577.62847793497,426.81531330778,
Men Cat 4/5,7,92591,Herb,Harbison,Guy's Racing Club,40:56.3,298108,418.28706204747,434.36095908726,
Men Cat 4/5,8,56392,Nelson,Martins,Kissena Cycling Club,41:17.6,312574,457.8324011177,441.90660486674,
Men Cat 4/5,9,69003,Harry,Hamilton,Team Marty's,41:20.6,442968,534.92427636783,449.45225064622,
Men Cat 4/5,10,104504,Dana,Rapp, 	 Toasted Head Racing,41:27.8,419118,468.59711437174,456.9978964257,
Men Cat 4/5,11,44340,Simon,May,Team Pegasus,41:37.5,265644,442.92424894352,464.54354220518,
Men Cat 4/5,12,100295,Richard,Soffar,KruisCX p/b Repucom,41:39.0,401120,445.78168578355,472.08918798467,
Men Cat 4/5,13,50596,Hans,Mossner,Bikesport,42:29.0,327130,462.86374358987,479.63483376415,
Men Cat 4/5,14,96255,Noah,Gellner,RR Cycling/Kruis CX p/b REPUCOM,42:48.9,275745,465.74113616922,487.18047954363,
Men Cat 4/5,15,94671,Adam,Walski,Cedar Bike & Paddle,42:52.1,405426,449.59778509306,494.72612532311,
Men Cat 4/5,16,92601,Shaun,Gormley,Bike Line,42:54.6,310455,499.34266571144,502.27177110259,
Men Cat 4/5,17,92670,Austin,Butts,Adventures for the Cure,42:59.7,412990,526.55471511215,509.81741688207,
Men Cat 4/5,18,28619,Joe,Luby,Cutters Bike Shop,43:13.7,371399,479.29924798446,517.36306266156,
Men Cat 4/5,19,96257,Gabriel,Grigonis,DeathRow Velo,43:33.5,377500,544.21067747119,524.90870844104,
Men Cat 4/5,20,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,43:34.3,410575,538.42553449181,532.45435422052,
Men Cat 4/5,21,123914,Kyle,Orskog,,43:42.0,391744,552.07129265641,540,
Men Cat 4/5,22,28326,Taylor,Antrim,unattached,43:48.9,413508,612.078896038,547.54564577948,
Men Cat 4/5,23,56987,Adam,Burke,FITNESS CENTRAL,44:06.7,329918,614.98588995754,555.09129155896,
Men Cat 4/5,24,3947,Todd,Moyer,Uber Geezer,44:13.0,25289,637.12363853929,562.63693733844,
Men Cat 4/5,25,83219,Scott,Klemm,,44:19.4,390304,586.37243152366,570.18258311793,
Men Cat 4/5,26,40578,Robert,Takacs,Fitness Central,44:29.7,318002,597.30779646281,577.72822889741,
Men Cat 4/5,27,15831,Jimmy,Cavalieri,Unattached,44:30.0,414326,622.83326198681,585.27387467689,
Men Cat 4/5,28,98468,Tongwoo,Kim,Westwood Velo,44:45.6,400862,488.84726717861,592.81952045637,
Men Cat 4/5,29,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,44:54.5,311829,576.81035360166,600.36516623585,
Men Cat 4/5,30,78378,Gary,Wilpizeski,Sweathogs Racing,45:11.9,388433,565.1009937147,607.91081201533,
Men Cat 4/5,31,81686,Frank,Ingraham,Lamprey Systems/St. Luke's,45:22.7,278972,565.93371794648,615.45645779482,
Men Cat 4/5,32,61363,John,Squeri,,45:34.6,358061,561.70928892839,623.0021035743,
Men Cat 4/5,33,6297,Robert,Eugster,unattached,47:00.1,11021,637.47234131362,630.54774935378,
Men Cat 4/5,34,6219,David,Everett,,48:41.1,424175,540,638.09339513326,
Men Cat 4/5,35,100302,Dan,Arnstein,Team Marty's,50:56.6,422552,618.01132871988,645.63904091274,
Men Cat 4/5,36,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,51:16.4,402022,633.8160290324,653.18468669222,
Men Cat 4/5,37,92606,Ambrose,Stafford,Centruy Road Club of America,51:31.3,296279,555.41865056673,660.73033247171,
Men Cat 4/5,38,91959,Joshua,Deringer,QCW Cycling p.b. Breakawaybikes.com,51:49.3,378628,528.06680695969,668.27597825119,
Men Cat 4/5,39,94674,Jules,Benson,,52:00.0,414488,587.35228470088,675.82162403067,
Men Cat 4/5,40,92644,Chad,Balliet,SOUTH MOUNTAIN CYCLES & CAFE,1 Lap,412869,667.00941443896,683.36726981015,
Men Cat 4/5,41,92643,Michael,Bowman,Blue Mountain Velo,1 Lap,297982,582.22139175034,690.91291558963,
Men junior  U-19,1,92065,Andrew,Dapper,Unattached,34:30:00,297396,,,
Men junior  U-19,2,96504,Gunnar,Landis,Fast Forward Racing,41:19:00,415584,,,
Men junior  U-19,3,92572,Ian,Reece,,1 Lap,393304,,,
Men Junior Elite U-19,1,2453,Noah,Granigan,RACE CF | racecf.org @racecf,48:49.3,229865,342.56312155602,371.58521309239,
Men Junior Elite U-19,2,78078,Timothy,Kline,Vortex,52:09.5,329618,481.42096824637,392.22538023089,
Men Junior Elite U-19,3,78042,Jonathan,Dietz,PCS-Sommerville Sports,1 Lap,379736,414.63328717222,412.86554736939,
Men Junior Elite U-19,4,86008,Gabriel,Castano,T-Town Express,1 Lap,378224,410.86054477535,433.50571450788,
Men Junior Elite U-19,5,67332,Tommy,Quinn,bikesport,1 Lap,381970,462.16208443117,454.14588164638,
Men Junior Elite U-19,6,5518,Wyatt,Saint clair,Team SKYLINE,1 Lap,269048,493.07769043448,474.78604878488,
Men Junior Elite U-19,7,61336,Cole,Reece,Muller Landscaping,1 Lap,325336,473.94787864195,495.42621592338,
Men Junior Elite U-19,8,28405,Jimmy,Maurer,Philadelphia Cyclocross School,2 Lap,300287,446.1296788616,516.06638306188,
Men Masters  35+,1,999,Roger,Aspholm,Finkraft Cycling Team,41:58.4,136195,210.60438748695,215.94513487465,
Men Masters  35+,2,21957,Dan,Larino,Pete's Bike/Century Road Club of America,42:34.1,162934,257.96216413855,225.43908821055,
Men Masters  35+,3,13999,Joe,Pigga,Lamprey Systems,43:13.0,282323,266.46468157223,234.93304154645,
Men Masters  35+,4,2298,Andy,Gorski,,44:29.1,203109,244.44515361166,244.42699488236,
Men Masters  35+,5,2985,Greg,Marini,coffee plus inc. com,44:41.2,22509,259.75198180736,253.92094821826,
Men Masters  35+,6,1727,Kristopher,Auer,C3-Twenty20 Cycling co.,45:41.6,2065,278.2575356852,263.41490155416,
Men Masters  35+,7,14059,Raul,Rojas,DCMTB,45:55.1,263489,255.01960599637,272.90885489007,
Men Masters  35+,8,6233,Unknown,Rider,,45:58.3,155454,546.73317555702,339.36652824139,
Men Masters  35+,9,2294,Joseph,Piccillo,Evolution Racing,46:12.8,176980,257.8345003929,291.89676156188,
Men Masters  35+,10,34933,Josh,West,b i c y c l e t h e r a p y / PURE FARE,47:03.8,256997,310.88466823368,301.39071489778,
Men Masters  35+,11,3255,Joseph,Reynolds,Portland Bicycle Studio,47:36.8,176551,282.50332026566,310.88466823368,
Men Masters  35+,12,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,48:00.0,248779,348.64206319813,320.37862156959,
Men Masters  35+,13,33001,Jack,Drummond,Bicycle Therapy / Melitta,49:00.8,257631,275.55722203542,329.87257490549,
Men Masters  35+,14,6233,Unknown,Rider,,50:15.7,155454,546.73317555702,339.36652824139,
Men Masters  35+,15,59331,Charles,Arensberg,Equipe Vitesse,50:19.9,1882,390.37882468605,348.8604815773,
Men Masters  35+,16,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,50:32.1,282645,351.18364379199,358.3544349132,
Men Masters  35+,17,2680,N. Johan,Anestad,Evolution Racing,50:40.1,133023,353.77626216538,367.8483882491,
Men Masters  35+,18,43813,Philaretos,Karavidas,Finkraft Cycling Team,52:14.9,18530,408.61968376412,377.34234158501,
Men Masters  35+,19,96256,Aaron,Essner,Sonic Boom Racing,1 Lap,299903,426.30238488823,386.83629492091,
Men Masters  35+,20,6917,Mark,Bowman,South Mountain Cycles,1 Lap,4455,444.9405283852,396.33024825682,
Men Masters  35+,21,84399,Daniel,Golden,Search and State,1 Lap,298789,464.38318582593,405.82420159272,
Men Masters  45+,1,1730,Eric,Schlauch,Team Somerset,27:09.2,31595,253.21049630419,227.2360478361,
Men Masters  45+,2,42821,Robert,Reuther,Bike Line,27:46.3,47958,243.13918332541,238.81552422015,
Men Masters  45+,3,39116,Carl,Reglar,Verge Sport,27:52.2,281196,286.14224853824,250.39500060421,
Men Masters  45+,4,1747,Kelly,Cline,Revolution Wheelworks Racing,27:53.6,145697,277.23515713876,261.97447698826,
Men Masters  45+,5,45560,Martin,Mrugal,Bike Line,27:59.9,226753,271.56392715505,273.55395337231,
Men Masters  45+,6,3774,Raymond,Zeimet,Guy's Racing Club,28:11.5,39437,286.71751823984,285.13342975636,
Men Masters  45+,7,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,28:55.9,252332,288.25059436312,296.71290614041,
Men Masters  45+,8,2994,Blair,Saunders,Sportif Coaching Group/BPB,29:22.7,69445,277.72012756593,308.29238252447,
Men Masters  45+,9,1004,Christopher,Long,Gotham/Toga!,29:29.2,1521,298.50224401906,319.87185890852,
Men Masters  45+,10,6032,Bradley,Ford,Kapelmuur Independent,29:42.4,100183,359.18803280362,331.45133529257,
Men Masters  45+,11,66532,Mike,Stevens,Bike Line,30:30.8,248447,365.71308848045,343.03081167662,
Men Masters  45+,12,20088,Sean,Runnette,Elite Endurance Training Systems,31:06.0,102918,396.36018264193,354.61028806067,
Men Masters  45+,13,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,31:11.6, 221937,501.0041152112,366.18976444473,
Men Masters  45+,14,2236,Martin,Jones,TEAM SOMERSET,31:15.3,133364,326.36772740367,377.76924082878,
Men Masters  45+,15,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,31:41.4,261242,408.43820586906,389.34871721283,
Men Masters  45+,16,45559,Matt,Perry,Bike Line,31:44.7,224448,371.5670158351,400.92819359688,
Men Masters  45+,17,35538,Douglas,Jones,GS Simmeria,31:53.4,242793,466.41012836264,412.50766998093,
Men Masters  45+,18,1554,Wade,Hess,Team Independence p/b Fuji Bikes,32:21.2,16043,448.28858192255,424.08714636499,
Men Masters  45+,19,2239,Douglass,Gray,First State Velo Sport,33:44.4,70634,393.50405026818,435.66662274904,
Men Masters  45+,20,4797,Chris,Chapman,Bike Line,34:07.5,166529,383.97146582245,447.24609913309,
Men Masters  45+,21,947,Fafar,Bayat,Team Cosmic-Carve Systems,36:13.0,217865,442.94201269859,458.82557551714,
Men Masters  45+,22,13376,Bill,Strickland,Kapelmuur Independent,37:04.6,83699,440,470.40505190119,
Men Masters  45+,23,1434,Tom,Perkins,Cyclocrossworld.com,37:43.9,111892,567.65476855375,481.98452828525,
Men Masters  45+,24,5897,Gary,Snyder,Evolution Racing,37:55.9,270006,566.6147486741,493.5640046693,
Men Masters  45+,25,39146,Raymond,Brettle,Guys Racing,38:23.1,63830,506.30995639294,505.14348105335,
Men Masters  45+,26,78379,Todd,Wenger,Bike Line,38:37.0,345682,546.34929514572,516.7229574374,
Men Masters  55+,1,3442,Kevin,Saint clair,Team SKYLINE,30:16:00,92253,328.13148709458,337.0226445281,
Men Masters  55+,2,2410,Mike,Connair,Bike Line,31:04:00,76271,424.92652505802,356.79359936623,
Men Masters  55+,3,2421,Scott,Reynolds,Guy's Racing Club,31:06:00,124693,408.97550820367,376.56455420436,
Men Masters  55+,4,2427,Dennis,Smith,Bike Line,31:27:00,33112,355.58965330808,396.33550904248,
Men Masters  55+,5,3921,Lawrence,Dudek,Team Somerset,34:45:00,88231,446.82831237946,416.10646388061,
Men Masters  55+,6,66251,Richard,Steele,Bike Line,36:00:00,237198,416.53246634784,435.87741871874,
Men Masters  55+,7,3498,Bob,Perna,beans bikes,36:55:00,233751,545.79242718862,455.64837355687,
Men Masters  55+,8,13991,George,Harriott,GS Simmeria,37:54:00,151764,558.66048575386,475.41932839499,
Men Masters  55+,9,55531,William,Marquis,,39:20:00,68499,597.52455204926,495.19028323312,
Men Masters  55+,10,2416,Kevin,Breckenmaker,ERA CYCLING,1 Lap,45117,495.64906628399,514.96123807125,
Women Cat 1/2/3 Elite,1,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,37:22.6,240239,274.54440971146,286.80829638805,
Women Cat 1/2/3 Elite,2,3650,Nikki,Thiemann,Team CF,38:50.6,213558,298.97112739665,312.050382032,
Women Cat 1/2/3 Elite,3,8103,Laura,Van gilder,Van Dessel p/b Mellow Mushroom Pizza Bakers,38:59.9,36345,270.86312923838,337.29246767595,
Women Cat 1/2/3 Elite,4,28399,Bailey,Semian,C3-Twenty20 Cycling Co.,40:39.4,281672,490.36974280909,362.5345533199,
Women Cat 1/2/3 Elite,5,6404,Tara,Parsons,CRCA/Amrita,41:03.4,98565,438.74903837912,387.77663896385,
Women Cat 1/2/3 Elite,6,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,41:50.8,293522,400.82727073796,413.0187246078,
Women Cat 1/2/3 Elite,7,37486,Cati,Scheifele,Toasted Head Racing,42:37.2,303768,463.50289589569,438.26081025174,
Women Cat 1/2/3 Elite,8,1789,Kristine,Church,Peanut Butter & Co Human Zoom,43:14.3,142023,469.01895054722,463.50289589569,
Women Cat 1/2/3 Elite,9,79362,Lauren,Dagostino,NJ/NY COLAVITA WOMEN'S TEAM,43:49.3,387679,391.21577776456,488.74498153964,
Women Cat 1/2/3 Elite,10,79141,April,Nabholz,Mason Dixon Velo,44:41.2,400293,503.5789768248,513.98706718359,
Women Cat 1/2/3 Elite,11,79100,Ginny,Jeppi,C3-Tenty20 Cycling Co.,45:28.7,380279,512.39892132906,539.22915282754,
Women Cat 1/2/3 Elite,12,40166,Heather,Heinrich,Wooden Wheels Racing,45:47.4,329074,511.70814822037,564.47123847149,
Women Cat 1/2/3 Elite,13,92663,Clio,Dinan,NCVC/UnitedHealthcare,48:23.5,414313,517.25630571272,589.71332411544,
Women Cat 1/2/3 Elite,14,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,49:16.7,207716,568.22487356103,614.95540975939,
Women Cat 1/2/3 Elite,15,1302,Erica,Yozell,Bicycle Therapy /  Melitta,1 Lap,187396,434.23631423671,640.19749540334,
Women cat 3/4,1,84392,Anna,Mumford,Rockstar Games/Signature Cycles,32:56:00,384754,436.04196023746,428.07816306056,
Women cat 3/4,2,84393,Robin,Dunn,MTBNJ.com-Halter's,34:39:00,334040,473.62894425167,471.71171179483,
Women cat 3/4,3,92663,Clio,Dinan,NCVC/UnitedHealthcare,35:27:00,414313,517.25630571272,515.34526052911,
Women cat 3/4,4,78076,Lauren,Chesnutt,Kelpius Cycling,38:16:00,396302,558.97880926339,558.97880926339,
Women cat 3/4,5,63519,Anaelle,Gamanho,NJ/NY Colavita Women,40:24:00,367077,616.21827639828,602.61235799766,
Women cat 3/4,6,92585,Briana,Heintzelman,,41:19:00,417692,653.42441851099,646.24590673194,
Women cat 3/4,7,78073,Alie,Giaime,KruisCX p/b Repucom,1 Lap,364682,626.93245681555,689.87945546622,
Women junior  U-19,1,39150,Elizabeth,Keesler,Liberty Cycle,39:39:00,304614,,,
Women junior  U-19,2,93159,Gabrielle,Longchamp,Somerset wheelman,42:50:00,320230,,,
Women Masters  45+,1,2392,Lisa,Vible,Bike Line,32:31.1,163495,529.10779693964,484.32978986604,
Women Masters  45+,2,29704,Christina,Perkins,NJ/NY Colavita Women's Team,36:18.4,259556,470.95742613156,521.69134372433,
Women Masters  45+,3,3654,Anne,Rock,Anne Fucking Rock,36:51.7,30250,614.36740981559,559.05289758262,
Women Masters  45+,4,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,38:32.9,152305,578.46149306624,596.41445144091,
Women Masters  45+,5,93152,Michele,Levasseur,somerset,44:55.1,21001,715.291219415,633.7760052992,
Women Masters  45+,6,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,1 Lap,226695,700.60232726184,671.1375591575,
