Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,13,75,440.38194059757,
Brooklyn Cross ,2016-09-25,Men Open SS,10,16,453.10820598775,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,7,42,417.91550636524,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,21,24,514.91856778977,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,35,61,556.98437919247,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,29,38,492.71741184091,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,20,52,473.2932208593,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,29,31,506.62566313739,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,45,54,638.75396120859,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,15,23,456.87872510091,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,16,35,486.73394506314,
