Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,1,17,452.26575067649,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,32,80,521.31476849649,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,35,80,528.87316026523,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,DNF,102,673.33775363792,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,9,55,464.78871855168,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,35,54,562.69075415885,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,9,18,518.64474411021,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,54,56,633.66961608399,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,18,20,465.39196321997,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,6,37,433.78302634291,
