Race Name,Race Date,Category Name,Place,Total Racers,Points
Battlecreek Cross,2008-11-8,Women Beginner,2,18,565.64774529212,
Cross Crusade #7,2008-11-9,Women B,23,45,627.8250792365,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,27,51,608.82702920545,
Kruger's Crossing Cyclocross,2008-11-23,Women B,8,19,567.8083333945,
Thrilla Cross Series,2009-09-10,Women,13,20,516.15317985999,
Willamette Valley Cross Series,2009-10-24,Women B,5,16,543.96009792461,
Cross Crusade #4,2009-10-25,Women B,21,50,552.27441281188,
Cross Crusade #5,2009-10-31,Women B,11,40,505.230229249,
Cross Crusade #6,2009-11-1,Women B,10,40,494.67267768278,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women B,4,13,485.10493917043,
Cross Crusade #7,2009-11-8,Women B,18,52,533.00443726336,
Heiser Farm Cyclocross,2010-10-9,Masters Women 35+ B,4,4,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,8,23,509.19049231826,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,3,18,475.41840744581,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,6,13,526.23351587903,
