Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 9,1,7,512.04705289337,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,39,51,597.1913893468,
Washougal CX,2016-10-23,Junior Men 9,3,4,,
Washougal CX,2016-10-23,Junior Men 3/4/5,16,19,592.98740186713,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,4,11,560.95174508362,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,55,71,599.50002793444,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 9,3,10,541.02634134182,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,55,76,588.63317141711,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,4,13,579.28796940812,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,45,64,588.40764272244,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 9,3,13,555.41128392076,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,52,67,626.12801240993,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,11,12,624.02120050954,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,29,34,643.68520764788,
Corn Cross 1,2017-09-10,Junior Men 10-12,20,25,656.78741023767,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,39,50,664.48245241517,
Battle at Barlow,2017-09-24,Junior Men 10-12,10,15,617.1535013376,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,20,25,641.48834937062,
Cross on the Mountain,2017-10-1,Junior Men 3/4/5,4,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,23,26,685.54132761824,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,47,56,656.61814058877,
GPCM: Washougal CX,2017-10-14,Junior Men 10-12,9,12,605.98398889651,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,15,22,615.92144041013,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,15,22,623.39080348705,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,40,52,629.81645031453,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,13,19,650.46722479215,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,36,46,662.39550540117,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,27,29,709.51712481696,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,62,69,696.92619196072,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,24,27,714.44483986993,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,67,73,678.3783244365,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,22,28,671.63265843298,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,47,54,707.96907823533,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,24,29,717.78837794021,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,56,64,729.13943207716,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,11,22,613.36464532518,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,31,51,603.89598968122,
Portland Trophy Cup,2018-09-4,Junior Open,6,11,467.70732190293,
Portland Trophy Cup,2018-09-11,Junior Open,9,18,476.41008450338,
Portland Trophy Cup,2018-09-18,Junior Open,8,22,469.77548263113,
Portland Trophy Cup,2018-09-25,Junior Open,6,19,448.69258158713,
Portland Trophy Cup,2018-10-2,Junior Open,8,22,507.58454639533,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,51,75,601.94126928058,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,9,32,552.14739811407,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,31,57,553.37891045588,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,14,42,584.51950993073,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,56,95,578.84932049931,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,5,27,512.15872704114,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,23,53,538.29082064058,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,12,32,587.73980857858,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,53,90,574.17216517184,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,9,30,567.51386903882,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,49,83,574.66824469868,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,12,32,584.70677611746,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,35,62,584.86966431249,
Portland Trophy Cup,2019-09-3,Junior Open,9,19,439.84198785041,
Portland Trophy Cup,2019-09-10,Junior Open,10,21,440.85778906537,
Portland Trophy Cup #3,2019-09-17,Junior Open,12,22,492.18028273465,
Portland Trophy Cup,2019-09-24,Junior Open,10,19,482.14809553454,
Portland Trophy Cup,2019-10-1,Junior Open,14,29,456.75253228914,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,22,64,501.03777025699,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,11,22,556.35662809943,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,37,65,586.06450295554,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,19,25,639.66116521292,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,12,41,465.1255774143,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,6,14,494.76040712183,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,19,60,483.45903867904,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,8,18,493.44771128561,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,30,56,570.63843699354,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,14,15,620.95772512503,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,9,45,436.63079416233,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,5,15,443.43963066648,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,38,84,478.16770908167,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,8,21,467.96515497174,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,18,67,453.88219465981,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,6,19,459.43328189707,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,22,51,444.91071159649,
