Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,63128,Heath,Holland,Gold Coast Racing,07:59.0,562781,586.3522711166,547.32500342436,
Cat Youth,2,56851,Jan,Heinz,Ranchos,08:19.0,391189,588.06440696459,575.27685403524,
Cat Youth,3,74901,Tommy,Salimonas,,08:20.0,,650,603.22870464612,
Cat Youth,4,30292,Jameson,Campaigne,Celo Pacific,09:17.0,391188,612.36111051401,631.18055525701,
Cat Youth,5,70784,Jesse,Amelia gillingham,Black Sheep Racing,09:51.0,392516,650,659.13240586789,
Cat Youth,6,76222,Madelynn,Desantis,,16:29.0,,650,687.08425647877,
Junior Boys 10-14,1,63134,Jules,Gilliam,,34:24.0,295492,443.0047476762,455.34070318133,
Junior Boys 10-14,2,14213,Brent,Franze,Fullerton Bikes,36:45.0,391626,524.39347503069,489.8424248712,
Junior Boys 10-14,3,34465,Kenji,Yoshimoto,team velocity,-1 Lap,302439,550.40412123088,524.34414656108,
Junior Boys 10-14,4,24351,Jack,Tucker,Team Duke,-1 Lap,288724,546.60317544064,558.84586825095,
Junior Boys 10-14,5,14218,Drew,Campaigne,Celo Pacific,-2 Laps,285379,636.29105865077,593.34758994082,
Junior Boys 10-14,6,68598,Scott,Dodge,,-2 Laps,,727.8512143553,627.8493116307,
Junior Boys 10-14,7,70732,Andrew,Comer,Acqua AL2/SDBC,-2 Laps,290914,725.11571541671,662.35103332057,
Junior Boys 10-14,8,54764,Kevin,Novak,,-2 Laps,,711.512970274,696.85275501044,
Junior Boys 15-18,1,48802,Tyler,Schwartz,Surf City Cyclery,30:23.0,304782,299.90758956055,349.47072744367,
Junior Boys 15-18,2,63215,Dillen,Maurer,Montrose Bike Shop,33:18.0,,538.04759913576,367.46648552158,
Junior Boys 15-18,3,76009,Christian,Gonzalez,Hart District MTB,35:07.0,,326.94723611591,385.4622435995,
Junior Boys 15-18,4,47876,Andrew,Crawford,team velocity,35:16.0,329250,388.60847212617,403.45800167741,
Junior Boys 15-18,5,68603,Riley,Kieler,Team Velocity,-2 Laps,,441.14498737176,421.45375975533,
Junior Boys 15-18,6,58716,Bryce,Gier,Team Velocity,-2 Laps,334052,418.30753122865,439.44951783324,
Junior Girls 10-14,1,67171,Courtney,Comer,Acqua AL2/SDBC,34:05.0,287901,536.60705538755,487.64857561724,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,The Team,34:09.0,270907,526.82994865954,517.4030983796,
Junior Girls 10-14,3,56847,Veronica,Laughton,,-1 Lap,,562.05824801039,547.15762114196,
Junior Girls 10-14,4,67173,Cheyenne,Comer,Acqua AL2/SDBC,-1 Lap,297265,618.45029104807,576.91214390431,
Junior Girls 10-14,5,63126,Alijah,Salas,,-1 Lap,352222,657.38545734406,606.66666666667,
Junior Girls 10-14,6,63124,Zoe,Gillingham,black sheep racing,-1 Lap,,672.39538109243,636.42118942902,
Junior Girls 10-14,7,35798,Clarissa,Ortega,Celo Pacific,-2 Laps,320376,574.16666666667,666.17571219138,
Junior Girls 10-14,8,59876,Alison,Crawford,team velocity,-2 Laps,,721.19720843386,695.93023495373,
Junior Girls 10-14,9,63125,Eve,Chavez,The TEAM SoCalCross,-2 Laps,,606.66666666667,725.68475771609,
Junior Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCalCross,32:31.0,354116,,,
Junior Girls 15-18,2,63138,Mckenzie,Melcher,The TEAM SoCalCross,34:07.0,354114,,,
Junior Girls 15-18,3,46347,Katie,Baldewin,Team Velocity,-2 Laps,,,,
Junior Girls 15-18,DNF,30235,Hannah,Rae finchamp,The TEAM SoCalCross,,,,,
Master Men 35+ A,1,2281,John,Behrens,Bailey Bikes,43:06.0,119862,233.39211162863,232.30409890177,
Master Men 35+ A,2,6540,John,Bailey,Bailey Bikes,43:18.0,233503,218.32017461336,251.22399005628,
Master Men 35+ A,3,47835,Hime,Herbert,Cadence,43:45.0,237257,326.90355467433,270.1438812108,
Master Men 35+ A,4,53466,Matt,Mcgee,2 Cross Racing / Bikes +,44:03.0,,330,289.06377236531,
Master Men 35+ A,5,6467,Dave,Sheek,SDG / Felt p.b. IRT Wheels,44:21.0,,259.60115335035,307.98366351982,
Master Men 35+ A,6,6530,Garnet,Vertican,Spy Optic,44:31.0,43191,291.98349892145,326.90355467433,
Master Men 35+ A,7,36082,David,Mcneal,Spy Optic,46:34.0,144611,275.85740565533,345.82344582884,
Master Men 35+ A,8,22713,Matias,Mendigochea,LA Velocity,46:41.0,64908,338.07952913061,364.74333698335,
Master Men 35+ A,9,63197,Rich,Cimadoro,Franco / MRI,46:42.0,6934,398.44820455866,383.66322813787,
Master Men 35+ A,10,1373,John,Munhall,Giant,-1 Lap,135695,415.06923346601,402.58311929238,
Master Men 35+ A,11,6837,Curt,Dosier,Knobbe Martens,-1 Lap,180468,375.60462196326,421.50301044689,
Master Men 35+ A,DNF,6557,Mark,Campaigne,Celo Pacific,,198871,390.82300408131,440.4229016014,
Master Men 35+ B,1,40936,John,Salimonas,PAA,41:18.0,,357.5895360333,306.22035078125,
Master Men 35+ B,2,5127,Jonathan,Sebat,Swami's Cycling,41:53.0,162289,325.37193453261,320.41293399895,
Master Men 35+ B,3,30274,James,Sabelis,PAA / RE/MAX,42:05.0,29001,347.58355064315,334.60551721665,
Master Men 35+ B,4,6837,Curt,Dosier,Knobbe Martens,42:20.0,180468,375.60462196326,348.79810043435,
Master Men 35+ B,5,10418,Eric,Nelson,Beer,42:58.0,232855,431.42410520898,362.99068365205,
Master Men 35+ B,6,6861,Michael,Negrete,SC Velo,43:25.0,175926,336.04648221453,377.18326686976,
Master Men 35+ B,7,6465,Miguel,Sutter,PAA/REMAX,43:40.0,166968,370.53434756489,391.37585008746,
Master Men 35+ B,8,6563,David,Lawson,Celo Pacific,44:19.0,42445,430.01728612988,405.56843330516,
Master Men 35+ B,9,14146,Paul,Ruggiero,squareone - lavelocity,44:42.0,261148,436.48309427214,419.76101652286,
Master Men 35+ B,10,14157,Sean,Fenner,Team Velocity,45:10.0,284745,364.08682787623,433.95359974056,
Master Men 35+ B,11,54750,Udo,Heinz,Team Ranchos,45:15.0,,499.20618507225,448.14618295826,
Master Men 35+ B,12,76210,Derek,Oldfield,B3,45:53.0,298873,540,462.33876617597,
Master Men 35+ B,13,40940,Eric,Steele,Cadence,45:53.0,331018,471.4528466958,476.53134939367,
Master Men 35+ B,14,71923,Jareil,Flores,Cadence,46:32.0,334072,463.36008491351,490.72393261137,
Master Men 35+ B,15,69022,Jon,Myklebust,Ritte Racing,-1 Lap,273540,481.7653783777,504.91651582907,
Master Men 35+ B,16,6865,Geoff,Mcfetridge,Mudfoot,-1 Lap,,540,519.10909904677,
Master Men 35+ B,17,56798,Robert,Crawford,team velocity,-1 Lap,8103,499.78168341246,533.30168226447,
Master Men 35+ B,18,14179,Jesus,Ortega,Celo Pacific,-1 Lap,242921,521.90128089142,547.49426548217,
Master Men 35+ B,DNF,32948,Zachary,Eaton,Ritte Racing,,300624,479.51262138136,561.68684869988,
Master Men 45+ A,1,6844,Mike,Mcmahon,Team Velocity,44:42.0,23731,333.98249738447,299.04053515324,
Master Men 45+ A,2,20095,Todd,Stephenson,Spy / Blue,44:46.0,164458,319.674077743,321.9504171229,
Master Men 45+ A,3,20052,David,Turner,Turner Bikes,46:00.0,251308,343.14520871665,344.86029909257,
Master Men 45+ A,4,35669,Alejandro,Medina,Team Velocity,48:21.0,260098,367.77018106224,367.77018106224,
Master Men 45+ A,5,20036,Jamie,Stathas,montrose bike,-1 Lap,182964,394.18134910617,390.68006303191,
Master Men 45+ A,6,63899,Mark,Milam,Team Velocity,-1 Lap,359684,373.81312359262,413.58994500158,
Master Men 45+ A,7,14160,Dale,Raymond,Velo Allegro,-2 Laps,148853,453.51881922766,436.49982697125,
Master Men 45+ A,DNF,76770,Peter,Sullivan,Breakaway From Cancer,,,324.15303595652,459.40970894092,
Master Men 45+ A,DNF,6515,Brian,Starr,,,33862,462.69089555673,459.40970894092,
Master Men 45+ B,1,20052,David,Turner,Turner Bikes,42:17.0,251308,343.14520871665,322.73710482279,
Master Men 45+ B,2,63899,Mark,Milam,Team Velocity,42:48.0,359684,373.81312359262,338.08440629485,
Master Men 45+ B,3,14164,Scott,Reeves,Celo Pacific,43:21.0,284759,360.10471500788,353.43170776691,
Master Men 45+ B,4,6521,Robert,Deferrante,PAA/REMAX,44:04.0,116494,405.15429606815,368.77900923897,
Master Men 45+ B,5,30230,Eric,Gier,Team Velocity,44:34.0,302561,433.9385871583,384.12631071103,
Master Men 45+ B,6,6522,Steve,Silva,Platinum Performance,45:12.0,32669,417.50795000567,399.47361218309,
Master Men 45+ B,7,34477,David,Culbertson,Platinum Performance,46:21.0,250553,441.42205935143,414.82091365515,
Master Men 45+ B,8,6560,Mike,Carlson,Cadence,46:24.0,241951,406.82825962398,430.16821512721,
Master Men 45+ B,9,20102,William,Gillis,Team Velocity,-1 Lap,62440,430.16821512721,445.51551659927,
Master Men 45+ B,10,69023,Glenn,Imke,Action Sports / Bike Bakersfield,-1 Lap,280879,464.85700217264,460.86281807133,
Master Men 45+ B,11,21806,Mark,Luke,Platinum Performance,-1 Lap,131303,497.46955226896,476.21011954339,
Master Men 45+ B,12,16635,Dan,Nelson,team socal cross,-1 Lap,191072,486.20659042383,491.55742101545,
Master Men 45+ B,13,71871,James,Peacock,Cal Pacific Export Packers,-1 Lap,173203,507.0796301453,506.90472248751,
Master Men 45+ B,14,13257,Dave,Kirkland,,-2 Laps,,515.70140441935,522.25202395957,
Master Men 45+ B,15,14091,Charlie,Stone,SC Velo,-2 Laps,220274,397.03259934868,537.59932543163,
Master Men 45+ B,DNF,37604,Mike,Browns,InCycle Bikes,,229882,411.66931580325,552.94662690369,
Master Men 45+ B,DNF,53101,Mike,Heenan,SC Velo,,,504.67560928465,552.94662690369,
Master Men 45+ B,DNF,14092,Kyle,Parham,montrose bikes,,,518.37676582322,552.94662690369,
Master Men 55+,1,2219,Jon,Miller,Platinum Performance,42:07.0,167489,372.40370771042,340.80929514351,
Master Men 55+,2,6509,Jonathan,Livesay,Montrose Bike Shop,42:48.0,21364,371.767749426,367.99514312722,
Master Men 55+,3,26061,Robert,Willcox,UC Cyclery/JW Flooring,44:19.0,69952,393.28955365807,395.18099111093,
Master Men 55+,4,14160,Dale,Raymond,Velo Allegro,44:38.0,148853,453.51881922766,422.36683909463,
Master Men 55+,5,14089,Frank,Said,Velo Allegro,45:11.0,168643,437.16307443215,449.55268707834,
Master Men 55+,6,34493,Bob,Llamas,Montrose Bike Shop,-1 Lap,,540,476.73853506204,
Master Men 55+,7,63917,James,Barbaruolo,,-1 Lap,362338,516.6419760045,503.92438304575,
Master Men 55+,8,6575,Roger,Jorgensen,Bikeman.com,-1 Lap,249449,509.84557948901,531.11023102945,
Master Men 55+,9,16677,Howard,Miller,Paramount Racing,-1 Lap,,498.00318660248,558.29607901316,
Master Men 55+,10,27812,Steve,Brown,Covina Valley Racing,-1 Lap,54829,587.94937565919,585.48192699686,
Master Men 55+,11,76209,Brian,Comer,Acqua AL2/SDBC,-2 Laps,,540,612.66777498057,
Master Men 55+,12,34453,Preston,Riseling,Team Velocity,-3 Laps,302515,578.63113620428,639.85362296428,
Master Women 35+,1,22705,Sarah,Brodsky,Dude Girl,44:12.0,272810,,,
Master Women 35+,2,54759,Antje,Heinz,Team Ranchos,-1 Lap,293245,,,
Master Women 35+,3,54761,Trena,Novak,,-2 Laps,,,,
Men A,1,6541,Jason,Siegle,SDG/Felt p.b. iRT Wheels,55:14.0,193522,226.708736847,186.60568565298,
Men A,2,2272,Brent,Prenzlow,Celo Pacific / Focus,56:30.0,28646,194.22094652204,196.60568565298,
Men A,3,7923,Gareth,Feldstein,Ritte Racing,56:43.0,240935,275.34273362739,206.60568565298,
Men A,4,403,Gary,Douville,SDG / Felt p.b. IRT Wheels,56:55.0,101476,213.5793908443,216.60568565298,
Men A,5,6540,John,Bailey,Bailey Bikes,57:55.0,233503,218.32017461336,226.60568565298,
Men A,6,2281,John,Behrens,Bailey Bikes,58:32.0,119862,233.39211162863,236.60568565298,
Men A,7,76218,Ted,Wilard,SDG / Felt p.b. IRT Wheels,-1 Lap,,220,246.60568565298,
Men A,8,6467,Dave,Sheek,SDG / Felt p.b. IRT Wheels,-1 Lap,,259.60115335035,256.60568565298,
Men A,9,16644,Ty,Hathaway,Mudfoot / GSC / Poler / IRT / Embr,-1 Lap,120217,313.8377322796,266.60568565298,
Men A,10,20095,Todd,Stephenson,Spy / Blue,-2 Laps,164458,319.674077743,276.60568565298,
Men A,11,6871,Jay,Kwan,The TEAM SoCalCross,-2 Laps,269231,294.21808035724,286.60568565298,
Men B,1,76217,Ryan,Equsquiza,Cycle World,56:00.0,,400,323.03136549839,
Men B,2,16702,Griffith,Vertican,Rock N' Road,59:15.0,95837,322.80126165615,338.88148833299,
Men B,3,32509,Luis,Garcia,Mudfoot,-1 Lap,292014,361.64066188732,354.73161116759,
Men B,4,30219,Matt,Renfro,Mudfoot,-1 Lap,288005,378.47003987172,370.58173400219,
Men B,5,47853,Alejandro,Galindo,PAA,-1 Lap,260754,404.56395934277,386.43185683679,
Men B,6,63134,Jules,Gilliam,,-1 Lap,295492,443.0047476762,402.28197967138,
Men B,7,46301,Michael,Greenlee,Unattached,-1 Lap,329378,436.48981723295,418.13210250598,
Men B,8,59150,Riccardo,Mejia,,-2 Laps,300441,378.67607402124,433.98222534058,
Men B,9,35722,Radford,Hallman,Square One,-2 Laps,203734,429.49655276355,449.83234817518,
Men B,10,58007,Gerry,Duttweiler,,-2 Laps,358635,451.93107778301,465.68247100978,
Men B,DNF,34230,Brad,Williams,Square One,,333560,382.14790115602,481.53259384437,
Men B,DNF,28741,Rudolf,Jung,Cranky's Santa Barbara,,364911,449.19413244668,481.53259384437,
Men B,DNF,38470,Kyle,Kennedy,,,32630,485.81651150385,481.53259384437,
Men C,1,34506,Josh,Turner,Turner Bikes,36:44.0,,346.88724530209,385.59122401216,
Men C,2,36489,Michael,White,Road Bike Action,37:42.0,134452,512.40250820804,399.51341821421,
Men C,3,74912,Dedrick,Kon,Helen's,38:52.0,,433.35138548191,413.43561241626,
Men C,4,58729,Barrett,Schreiner,OTR Racing,39:46.0,305278,452.92621828701,427.35780661832,
Men C,5,57937,Mike,Tsoi,Pablove,41:30.0,332484,474.63259862694,441.28000082037,
Men C,6,58743,Carl,Bronson,Bronstruction,41:46.0,,540.44959855122,455.20219502242,
Men C,7,47876,Andrew,Crawford,team velocity,43:06.0,329250,388.60847212617,469.12438922447,
Men C,8,76011,Juan,Lopez,Riders One,-1 Lap,,551.24734617045,483.04658342652,
Men C,9,71003,Sean,Co,Steel Wul Cycle Club,-1 Lap,,472.97525487792,496.96877762858,
Men C,10,38733,Andy,Kappler,Cyclo Path,-1 Lap,,540,510.89097183063,
Men C,11,67550,Jamie,Mitchell,,-1 Lap,286360,492.23632327516,524.81316603268,
Men C,12,61118,Kyle,Smith,,-1 Lap,287083,330.99532970837,538.73536023473,
Men C,13,24355,Andy,Somerville,Team Duke,-1 Lap,33456,507.33457932088,552.65755443678,
Men C,14,58869,Scott,Dordick,,-1 Lap,,637.82162810191,566.57974863884,
Men C,15,70802,Dave,Luciani,,-1 Lap,188077,538.73536023473,580.50194284089,
Men C,16,16677,Howard,Miller,Paramount Racing,-1 Lap,,498.00318660248,594.42413704294,
Men C,17,54731,Paul,Vautrain,,-1 Lap,,643.7143847231,608.34633124499,
Men C,18,76211,Cameron,Fase,Bronstruction,-1 Lap,,540,622.26852544705,
Men C,19,76212,Dave,Crawford,,-1 Lap,,540,636.1907196491,
Men C,20,76213,Wayne,Dodge,,-2 Laps,,540,650.11291385115,
Men C,21,24351,Jack,Tucker,Team Duke,-2 Laps,288724,546.60317544064,664.0351080532,
Men C,22,14218,Drew,Campaigne,Celo Pacific,-2 Laps,285379,636.29105865077,677.95730225525,
Men C,23,76214,Bart,Dodge,,-3 Laps,,540,691.87949645731,
Men C,DNF,58007,Gerry,Duttweiler,,,358635,451.93107778301,705.80169065936,
Men C,DNF,76215,Luca,De marinis,Cycles Veloce/Simple Green,,,540,705.80169065936,
Men C,DNF,68622,Saja,Leesuvat,The TEAM SoCalCross,,,519.1086840189,705.80169065936,
Men C,DNF,73651,Brian,Co,Swamis Cycling,,,551.72334757367,705.80169065936,
Men C,DNF,71923,Jareil,Flores,,,334072,463.36008491351,705.80169065936,
Men C,DNF,76216,Jario,Flores,,,,540,705.80169065936,
Men C,DNF,22729,Jeff,Urban,Square One,,,611.83136886992,705.80169065936,
Single Speed A,1,20103,Brad,Stephenson,Spy / Blue,57:59.0,107621,,,
Single Speed A,2,43515,Jeff,Mabry,Mandalay Bay / McGhies,00:31.0,188386,,,
Single Speed A,3,46296,Mykyta,Yurtyn,Troupe Racing,-1 Lap,320216,,,
Single Speed A,4,6557,Mark,Campaigne,Celo Pacific,-2 Laps,198871,,,
Single Speed A,DNF,47818,Alan,Zinniker,Ritte Racing,,200876,,,
Single Speed A,DNF,21810,Kyle,Kelley,Golden Saddle Cyclery / Mudfoot,,414670,,,
Single Speed B,1,30219,Matt,Renfro,Mudfoot,38:12.0,288005,378.47003987172,345.03550724579,
Single Speed B,2,59150,Riccardo,Mejia,,38:58.0,300441,378.67607402124,360.78944618401,
Single Speed B,3,60253,Brett,Elford,SMMC,38:58.0,,409.07901836344,376.54338512222,
Single Speed B,4,6559,Jeffrey,Goble,,40:40.0,192910,476.7743834208,392.29732406043,
Single Speed B,5,6563,David,Lawson,Celo Pacific,-1 Lap,42445,430.01728612988,408.05126299865,
Single Speed B,6,41275,Matt,Ruscigno,Swarm!,-1 Lap,,379.88653704061,423.80520193686,
Single Speed B,7,28741,Rudolf,Jung,,-1 Lap,364911,449.19413244668,439.55914087507,
Single Speed B,8,14091,Charlie,Stone,SC Velo,-1 Lap,220274,397.03259934868,455.31307981329,
Single Speed B,9,34437,Yoshi,Yoshimoto,team velocity,-1 Lap,279453,461.43202717989,471.0670187515,
Single Speed B,10,35692,Jeff,Stanners,Don's Bikes,-1 Lap,33832,493.54473018064,486.82095768971,
Single Speed B,11,22548,Todd,Munson,Cadence,-1 Lap,115108,489.00570348143,502.57489662793,
Single Speed B,12,38470,Kyle,Kennedy,,-1 Lap,32630,485.81651150385,518.32883556614,
Single Speed B,13,76220,Collin,Cox,Golden Saddle Cyclery,-2 Laps,,500,534.08277450435,
Single Speed B,14,30251,Travis,Werts,,-2 Laps,301516,569.30439537216,549.83671344257,
Single Speed B,DNF,14164,Scott,Reeves,Celo Pacific,,284759,360.10471500788,565.59065238078,
Single Speed Women,1,37598,Amanda,Schaper,Ritte Racing,38:27.0,270057,,,
Single Speed Women,2,74865,Lisa,Stanners,The TEAM SoCalCross,42:29.0,,,,
Single Speed Women,DNF,59869,Christina,Probert turner,Socal Cross/Turner,,71481,,,
Women A,1,74840,Barbara,Benko,Focus-MIG,44:10.0,,517.42233503982,460.75273892665,
Women A,2,59869,Christina,Probert turner,Socal Cross/Turner,44:47.0,71481,440,473.25273892665,
Women A,3,30235,Hannah,Rae finchamp,The TEAM SoCalCross,46:36.0,,578.42012804901,485.75273892665,
Women A,4,2388,Dorothy,Wong,The TEAM SoCalCross,-1 Lap,104462,488.88039385325,498.25273892665,
Women A,5,37598,Amanda,Schaper,Ritte Racing,-1 Lap,270057,466.2803207881,510.75273892665,
Women A,6,14113,Susan,Thompson,PAA / REMAX,-1 Lap,187715,489.71722970523,523.25273892665,
Women A,7,63139,Madelaine,Melcher,The TEAM SoCalCross,-1 Lap,354116,574.85027054635,535.75273892665,
Women A,8,56846,Kate,Wilson,Connie Cycling,-2 Laps,258361,580.98460312397,548.25273892665,
Women A,DNF,63948,Nicole,Brandt,LA Velocity,,171700,512.66541805439,560.75273892665,
Women A,DNF,14135,Hannah,Eckvahl,The TEAM SoCalCross,,270907,526.82994865954,560.75273892665,
Women B,1,22705,Sarah,Brodsky,Dude Girl,44:41.0,272810,,,
Women B,2,74865,Lisa,Stanners,The TEAM SoCalCross,-1 Lap,,,,
Women B,3,63222,Sasha,Perry,Swarm!,-1 Lap,368062,,,
Women C,1,72914,Jocelyn,Pogue,La Grange,39:46.0,306681,,,
Women C,2,63954,Nicole,Yoshimoto,Team Velocity,-2 Laps,,,,
